"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,612,520,"Royal Champion","shaher","#989LPYU8Y","Co-leader",9000,4500
2,569,440,"Royal Champion","Ali^_*","#P9C9VLYY0","Elder",9000,4500
3,60,160,"Grand Champion","##","#P9JURC08G","Member",8704,4352
4,450,340,"Grand Champion","Magic Goblin","#992Q9VL9G","Member",8704,4352
5,343,320,"Grand Champion","KaRaM","#UUR0CJLG2","Co-leader",8614,4307
6,104,40,"Champion","Leonidas,","#808LRJGGQ","Co-leader",8173,4086
7,658,0,"Champion","pooknee","#Y9CGQPJJ","Co-leader",8056,4028
8,168,210,"Champion","Nick","#J8U2JV2","Co-leader",8026,4013
9,0,0,"Master III","aa","#URL9U9L02","Elder",7658,3829
10,114,448,"Master III","bob","#CU0908CV9","Member",7602,3801
11,34,0,"Master III","lohith","#20882R28","Elder",7531,1882
12,0,0,"Master II","barath waj","#2PQ2QLPJP","Member",7322,1830
13,137,320,"Master II","Nic","#GUU2RL90R","Co-leader",7299,1824
14,16,64,"Master II","nugget","#U0GJ2PGLC","Member",7249,1812
15,242,160,"Master II","blaze","#R9RRV8GR","Co-leader",7201,1800
16,259,120,"Master II","Mike1023","#V888YJGL8","Member",7126,1781
17,278,80,"Master II","sophie","#CQR0J8JUL","Member",7122,1780
18,113,120,"Master II","Machosmanchos","#CQ9GGJ08C","Member",7030,1757
19,0,320,"Master II","Wang2Play","#9QLQRPCP2","Co-leader",7000,1750
20,230,300,"Master I","ThunderBum","#2P8J2UPJ","Co-leader",6923,1730
21,99,100,"Master I","Phil","#2L0GJCQ8C","Elder",6914,829
22,81,240,"Master I","bryan","#UCVR0PVUG","Elder",6868,824
23,252,360,"Master I","Destro","#9QGYY9J","Member",6786,814
24,455,520,"Master I","Rhino","#2QQ8R28PR","Member",6785,814
25,369,0,"Master I","jfp73","#8CP8LQ9P2","Member",6729,807
26,183,0,"Master I","umpalumpa_2010","#YRQPV2LPL","Member",6721,806
27,116,320,"Master I","poolord","#CCP2CURJU","Member",6693,803
28,0,160,"Master I","jhn luvs u","#GCGLU92Y","Member",6605,792
29,99,40,"Master I","wazx6","#PPJYRG0","Member",6597,791
30,521,320,"Master I","Max","#9QRCPC8","Member",6507,780
31,453,480,"Challenger III","Johno","#QLQ922QUP","Member",6413,641
32,88,240,"Challenger III","pdent843","#PLPG828CR","Elder",6301,630
33,138,120,"Challenger III","cas","#2YCL00UQC","Co-leader",6272,627
34,219,370,"Challenger III","じんのすけ","#2CVRJPCU","Member",6248,624
35,434,360,"Challenger III","RANDOO","#CQ02Y89UC","Member",6114,611
36,40,40,"Challenger III","Nomad2k3","#9GJYY0GUG","Member",6083,608
37,20,40,"Challenger III","b0mba","#CL2LR2PLP","Member",6003,600
38,39,240,"Challenger II","kei","#U0LYRUR2C","Member",5997,599
39,42,80,"Challenger II","rebblepebble","#Y0VV0CYUV","Co-leader",5874,587
40,0,0,"Challenger II","dxudyu","#UG9GYV898","Member",5841,584
41,398,320,"Challenger II","Red Hot","#2U099LCGU","Member",5785,173
42,0,0,"Challenger II","jeffsugma","#UV0VL28CY","Member",5702,171
43,0,0,"Challenger II","Eduardocconde","#JYLURCCU8","Elder",5691,170
44,76,0,"Challenger II","Royal KING","#RLJ99QU","Member",5646,169
45,130,240,"Challenger II","bigunit","#GJULYLU","Leader",5555,166
46,9,280,"Challenger I","bryans lungs","#VRV9CVQQ8","Member",5475,164
47,168,240,"Challenger I","Saxon.B","#JCL2CLJUL","Member",5411,162
48,8,40,"Challenger I","Tsunki","#GPJY02UQ9","Member",5363,160
49,278,0,"Challenger I","vee_bozo_exc","#VVRJLRU0","Member",5256,157
50,22,60,"Arena 9","BlazeMini","#LY2QYVGLG","Member",2832,84
