"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","VINIH","#2LYYPC2C","Membro",7532,3766
2,0,0,"Master II","JokerBlack","#22JL0L999","Membro",7000,3500
3,0,0,"Master I","SuperTaldo","#YG28UR2P","Colíder",6780,3390
4,0,0,"Challenger III","tazmania","#PPLYV02V","Colíder",6209,3104
5,0,0,"Challenger III","Asphyx","#8P2R0ULV","Membro",6060,3030
6,0,0,"Challenger III","Mataya","#G8L8900V","Membro",6018,3009
7,0,0,"Challenger II","xmaicoxd2017","#2P2GCVUJV","Membro",5985,2992
8,0,0,"Challenger II","VE#Quince™","#28J82QPJU","Membro",5699,2849
9,0,0,"Challenger II","~Camiwi~","#8YRY0G09L","Colíder",5626,2813
10,0,0,"Challenger II","A.Villalobos","#UJULG2RVJ","Membro",5623,2811
11,0,0,"Challenger I","Pablo banana","#PG2J0UL0","Membro",5366,1341
12,0,0,"Challenger I","FLASH","#PLGJ88PU0","Lider",5318,1329
13,0,0,"Challenger I","santiagok","#R8CQ9L0V9","Membro",5305,1326
14,0,0,"Challenger I","alesitoldea","#UU9VPY8UJ","Membro",5149,1287
15,0,0,"Arena 14","☣️Elitox☣️","#J8PGPYG8P","Membro",4860,1215
16,0,0,"Arena 13","Bastian","#C0GJG2G02","Ancião",4357,1089
17,0,4,"Arena 13","eto21","#UUQ8YUUGV","Membro",4294,1073
18,0,0,"Arena 12","pipe","#QUJUUJRYP","Membro",4029,1007
19,0,0,"Arena 12","dragonblood07","#QG2Y2GVVR","Membro",3853,963
20,0,0,"Arena 11","yyyyyy","#VQQ222VL9","Membro",3732,933
21,0,0,"Arena 10","infausta","#LUC09GVJ0","Membro",3331,399
22,0,0,"Arena 10","Pave","#J8GQQLCVJ","Membro",3172,380
23,0,0,"Arena 10","FRANCO♧","#C90LPJQU0","Membro",3138,376
24,0,0,"Arena 10","pieroski","#VLQPVVGU8","Membro",3094,371
25,0,0,"Arena 10","Alejandro ☠️","#URP2Q0G8V","Membro",3041,364
26,0,0,"Arena 10","joapñfk","#C0L0R8VCC","Membro",3031,363
27,0,0,"Arena 9","ben17","#CVYC9VV9Y","Membro",2839,340
28,0,0,"Arena 8","victor","#CPV2QR2QP","Membro",2461,295
29,0,0,"Arena 8","Santi","#U908R2RCV","Membro",2300,276
30,0,20,"Arena 7","karina","#G99Y9UL0Q","Membro",2146,257
31,0,0,"Arena 7","TITICOCA19","#RP8CVCLJY","Membro",2055,205
32,0,0,"Arena 6","kakashi192","#JL80LR0UL","Membro",1938,193
33,38,0,"Arena 6","fer","#UG8P2RVCL","Membro",1837,183
34,0,0,"Arena 6","sutron","#VP9QVLLJ8","Membro",1814,181
35,0,0,"Arena 6","sebas","#U8RGCV9G2","Membro",1772,177
36,0,0,"Arena 6","faby","#2VYV89QLQ","Membro",1761,176
37,0,0,"Arena 6","deni","#U82PUQYVL","Membro",1718,171
38,0,0,"Arena 6","KMJ","#ULGLC20LQ","Membro",1688,168
39,0,0,"Arena 6","cataliina","#VGR2YRYQU","Membro",1600,160
40,0,0,"Arena 5","XrJuanpaa23","#R88GQPU8L","Membro",1564,156
41,24,10,"Arena 5","fir3 fox :)","#CRJGUCYCJ","Membro",1490,44
42,0,8,"Arena 5","lis","#ULQ0LCV28","Membro",1468,44
43,0,0,"Arena 5","Alan","#JJYRR0RRG","Membro",1453,43
44,0,0,"Arena 5","gayelqmegane","#UPURPPJQJ","Membro",1337,40
45,0,0,"Arena 5","TOMY","#JU9U9RQVL","Membro",1335,40
46,0,0,"Arena 5","Skibidi_sigma","#VLVU8VJY0","Membro",1320,39
47,0,20,"Arena 5","Cthulhu","#UQ092CJPJ","Membro",1300,39
48,0,0,"Arena 5","felipe","#LQYURQYRP","Membro",1300,39
49,0,0,"Arena 4","Zcx22cV","#VCGJ0LVUY","Membro",1224,36
50,0,0,"Arena 4","Jordan25","#CVGCQQRRR","Membro",1097,32
