"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,16,0,"Royal Champion","Benja","#P90R8CJ2V","Thành viên",9000,4500
2,242,0,"Royal Champion","Badu","#8YP0LUGQC","Co-leader",9000,4500
3,0,0,"Grand Champion","♤Carløs♧","#GU0JUJVQC","Thành viên",8504,4252
4,12,80,"Master III","NACHO ©","#CC00CQQJJ","Co-leader",7685,3842
5,226,0,"Master III","Boss","#2Y2QV8V0V","Thành viên",7634,3817
6,28,160,"Master III","NÎC-KĘNĘTH","#2899RGPPJ","Thành viên",7555,3777
7,0,0,"Master III","Montielstuard","#JGYVLJCJR","Thành viên",7500,3750
8,209,280,"Master II","Rafael..10","#RVJU2GGUL","Elder",7424,3712
9,0,0,"Master II","khalifa boys","#2RQYP9V9Y","Elder",7307,3653
10,0,0,"Master II","Jent","#RL2U89U2","Co-leader",7206,3603
11,56,0,"Master II","HULK9691","#82Q0JGQ92","Co-leader",7198,1799
12,36,0,"Master II","stvn.w鞥","#CL0C2QRGV","Thành viên",7067,1766
13,158,200,"Master II","꧁༒☬Marlon☬༒꧂","#JRRRLLJ9G","Thành viên",7060,1765
14,226,168,"Master II","Ross❤️Cortana","#RRLV92J8R","Co-leader",7034,1758
15,0,0,"Master II","Bryanx7","#CJQYYJ0JY","Thành viên",7030,1757
16,252,240,"Master II","Ronny⁷","#V0VVJUYQG","Thành viên",7030,1757
17,0,0,"Master II","junior","#JQ8GQ0L0V","Thành viên",7030,1757
18,0,0,"Master I","david2d","#8Y028LRGU","Co-leader",6927,1731
19,97,80,"Master I","isc-RODRIGUEZ","#GJY2CYCLQ","Thành viên",6900,1725
20,92,80,"Master I","yub2","#CJQUGQLV8","Co-leader",6817,1704
21,42,80,"Master I","yub3","#P0G8JYRL2","Co-leader",6783,813
22,216,0,"Master I","-╭∩╮(◣_◢)╭∩╮A","#8YRU2LJV9","Thành viên",6735,808
23,199,0,"Master I","☢️KRAKUSH☣️","#LVQGPGCGV","Co-leader",6676,801
24,112,0,"Master I","yub","#8YC9Q989U","Leader",6620,794
25,0,0,"Master I","luis","#U9C9QCQC8","Thành viên",6593,791
26,91,190,"Master I","Roxi","#CLVJQ9UY0","Co-leader",6506,780
27,698,470,"Master I","jonmayron","#JQ2L080UV","Thành viên",6503,780
28,46,120,"Challenger III","Yünï Güärdädö","#9L9CP9RGG","Co-leader",6405,768
29,78,120,"Challenger III","Max","#JJ92Y900C","Thành viên",6388,766
30,33,200,"Challenger III","reno","#JU9Y8PLG9","Thành viên",6377,765
31,12,360,"Challenger III","Jasser","#VP8VULRYQ","Thành viên",6314,631
32,41,0,"Challenger III","GHOSTzum","#CP2V8RR00","Thành viên",6303,630
33,0,0,"Challenger III","moises123","#CYL9J2R9V","Thành viên",6272,627
34,0,0,"Challenger III","☆Recz☆","#V228PVLGR","Thành viên",6171,617
35,5,80,"Challenger III","CHELON EL CRACK","#UG92RQUUR","Thành viên",6152,615
36,113,0,"Challenger III","vane","#VY9CG9VUP","Thành viên",6146,614
37,109,320,"Challenger III","Tony","#C98JGQJ9J","Thành viên",6064,606
38,99,120,"Challenger III","Axel","#YL2UYJL9V","Thành viên",6031,603
39,0,40,"Challenger III","Jonathan myke","#UL2RU8898","Thành viên",6000,600
40,0,240,"Challenger II","AuronPlay 13","#U0V0YUQRG","Thành viên",5885,588
41,46,0,"Challenger II","albertogamer08","#CRYGVVJRR","Thành viên",5822,174
42,0,0,"Challenger II","Evi","#U0QJ0CL89","Thành viên",5811,174
43,0,40,"Challenger II","CRUZ♧","#UVYC0CY0C","Thành viên",5783,173
44,235,211,"Challenger II","tom","#RP822U8RG","Thành viên",5747,172
45,45,80,"Challenger II","Xanaxx","#RLV0YCC9U","Thành viên",5690,170
46,16,40,"Challenger II","Alexander A","#JUYVGRQ8J","Thành viên",5675,170
47,0,0,"Challenger II","Baby?","#VVPUYYVYV","Thành viên",5620,168
48,0,0,"Challenger II","felipewizard","#CCYRP02U","Thành viên",5508,165
49,10,0,"Challenger I","CRIS.1","#QGY88U2CL","Thành viên",5276,158
50,80,200,"Đấu trường 12","Aaron mini","#U0CL2P8JR","Thành viên",3996,119
