"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,518,560,"Royal Champion","Sushi","#VJ0JJR90V","Yardımcı lider",9000,4500
2,384,0,"Royal Champion","SharpShooter","#2QVGP80CV","Yardımcı lider",9000,4500
3,112,280,"Royal Champion","casherez","#UV2C2G9U2","Yardımcı lider",9000,4500
4,270,40,"Master III","bunnyhyper5","#9VLJ2UQPC","Lider",7706,3853
5,153,0,"Master III","Kingeddie_01","#LRRGYJPR","Yardımcı lider",7700,3850
6,0,0,"Master III","KingCoco","#JPV9V2LU","Büyük",7650,3825
7,326,360,"Master II","fish","#RUYJ9YU8","Büyük",7374,3687
8,206,280,"Master II","Perkyerk","#R0VCCJ0Y","Büyük",7372,3686
9,284,370,"Master II","3&gt; focalcat_rl","#JRQ2GGGC8","Büyük",7342,3671
10,0,0,"Master II","EAN17","#CUGJJGJPY","Üye",7335,3667
11,0,0,"Master II","vibe","#GVR8JG8UP","Üye",7319,1829
12,659,200,"Master II","hambone","#990V0QJJV","Yardımcı lider",7205,1801
13,42,40,"Master II","patrick","#YRVU0RR","Büyük",7205,1801
14,80,120,"Master II","cocopuff445","#C092U8P9R","Üye",7051,1762
15,158,240,"Master II","Darth Shmegma","#8089LUCU","Üye",7033,1758
16,118,160,"Master II","❤VerticalSmile❤","#8JVY9QL8","Yardımcı lider",7032,1758
17,492,510,"Master II","paperyfriend","#PURCCQC8J","Yardımcı lider",7017,1754
18,524,473,"Master II","domdabom","#P9JCQQQC","Üye",7000,1750
19,34,40,"Master II","iT,s a viRuS","#YVLG8CYL0","Üye",7000,1750
20,94,0,"Master I","Mommy milkers","#JVRQQG8RG","Büyük",6907,1726
21,0,0,"Master I","JaredAyy","#2P82JU0QR","Yardımcı lider",6817,818
22,166,280,"Master I","tom","#V0VVGCLJG","Büyük",6775,813
23,42,200,"Master I","❄️ Ymir ❄️","#2QRUYR9VL","Üye",6774,812
24,276,320,"Master I","ldc","#9G022Q8JC","Büyük",6771,812
25,172,153,"Master I","StommySenpai","#P2J990PYP","Üye",6741,808
26,0,0,"Master I","JeansForLife","#Y28RJP0V9","Üye",6586,790
27,193,360,"Master I","xDingL","#PJC00U8YG","Üye",6564,787
28,263,480,"Master I","JOE BIDON","#JV2P8VQ0C","Üye",6558,786
29,20,40,"Master I","mason","#29U8PCGRY","Üye",6558,786
30,0,0,"Master I","barbarian butt","#9QGUVC2CV","Üye",6551,786
31,0,0,"Master I","trees","#CQCLRQY2C","Üye",6548,654
32,11,0,"Master I","Diego","#2UQQ0GQP0","Büyük",6503,650
33,0,0,"Master I","K A I¥","#R2VVPCY0V","Büyük",6501,650
34,0,0,"Master I","awesome sport","#2L88R2GLV","Üye",6500,650
35,82,0,"Challenger III","Neil","#L2QLVR2Q","Üye",6315,631
36,18,0,"Challenger III","navin","#LQUU8QLY2","Üye",6232,623
37,0,0,"Challenger III","typeshii","#L8UJR29VL","Üye",6208,620
38,286,120,"Challenger III","capalotjay","#CCYVP8P8V","Üye",6088,608
39,0,0,"Challenger III","Wav€Papi","#PQPUJPRC8","Büyük",6059,605
40,24,120,"Challenger II","You","#L29JVYQV","Üye",5966,596
41,22,160,"Challenger II","acorn","#CQG88QL2G","Üye",5846,175
42,44,80,"Challenger II","SK8R","#928PPPQJ","Üye",5808,174
43,160,240,"Challenger II","eyalis","#2C008UY0L","Üye",5735,172
44,0,0,"Challenger II","youg4y","#CLGJLJ9RC","Üye",5623,168
45,72,40,"Challenger II","sport","#CYLQVRCLY","Üye",5605,168
46,0,0,"Challenger II","()[==_==]()","#9PYVL2PL","Yardımcı lider",5564,166
47,400,240,"Challenger II","sir_pollo","#YJP9CJL00","Üye",5561,166
48,43,224,"Challenger II","Trial","#PUQJG09VV","Üye",5556,166
49,68,0,"Challenger II","ticklemeeminem","#U0CVYR8JV","Üye",5513,165
50,34,120,"Challenger I","CJ","#RVYGLJQLL","Üye",5000,150
