"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","チコリータLv2","#PLRGCUC9L","Соруководитель",9000,4500
2,100,0,"Royal Champion","ダイナモ","#808L9CP9U","Глава",9000,4500
3,0,0,"Grand Champion","衝鋒阿恩","#9UJQPJ9V0","Участник",8500,4250
4,18,10,"Champion","ビーマー","#2UU0RGQG","Соруководитель",8174,4087
5,0,0,"Champion","神の領域","#8JY8RU22L","Соруководитель",8100,4050
6,62,0,"Master III","六本木","#8JPJ82RV9","Участник",7757,3878
7,0,0,"Master III","jevs","#2V0UQUV0J","Участник",7705,3852
8,0,30,"Master III","⭐cacu⭐","#C2CCCUCGR","Участник",7703,3851
9,0,0,"Master III","ティンダロスの猟犬","#99L0V09Y","Соруководитель",7660,3830
10,8,64,"Master III","ゆーてぃー","#Y2VJC8RJ9","Участник",7500,3750
11,0,0,"Master III","スーパーヒナタルゼン","#9QL2CPC9G","Соруководитель",7500,1875
12,0,0,"Master III","おいかず","#9PL9P9PR9","Старейшина",7500,1875
13,0,0,"Master II","David","#Y0CGLVR","Участник",7364,1841
14,0,0,"Master II","サン","#Y2JP8Q2VJ","Соруководитель",7320,1830
15,0,0,"Master II","kazuma","#900YCPP9P","Старейшина",7313,1828
16,0,0,"Master II","ranya","#P2RJ9V92","Участник",7288,1822
17,0,0,"Master II","松風","#P8PP8CC2Q","Участник",7209,1802
18,0,0,"Master II","連雀","#L90PYC00","Участник",7167,1791
19,0,0,"Master II","初手キングにファイボ希望","#P2P9CGGQ0","Участник",7108,1777
20,0,0,"Master II","THE KING","#9JGCQPP9P","Участник",7062,1765
21,0,0,"Master II","licucuzz","#QQ8UYL92","Участник",7005,840
22,0,0,"Master I","エリザベス7世","#LG2YRLL2L","Участник",6946,833
23,0,8,"Master I","ayato","#P80VVLVJR","Участник",6932,831
24,0,20,"Master I","060324","#Y09UG9JJC","Участник",6589,790
25,0,0,"Master I","トムヤム","#YYJ98RJ9R","Участник",6583,789
26,0,0,"Master I","toshiking","#28PCJ8VGQ","Соруководитель",6530,783
27,68,60,"Challenger III","しんにきゅん","#QY8QVVY02","Участник",6335,760
28,0,0,"Challenger III","Majo0o0o0d","#2VGRYUQGU","Участник",6268,752
29,0,0,"Challenger III","メガナイト使ってる奴、浅い","#P9VY0YVRC","Участник",6247,749
30,0,0,"Challenger III","涼しい","#8UURG28RG","Участник",6196,743
31,0,0,"Challenger III","るきぉ","#9LRUYRYUR","Участник",6058,605
32,0,0,"Challenger III","daichan","#8UUU2RG0Q","Участник",6025,602
33,0,0,"Challenger III","マカろーん","#8C0RCR2VG","Участник",6004,600
34,0,0,"Challenger II","130日用","#Q9YVVVYU","Участник",5898,589
35,0,0,"Challenger II","ゴールドハゲット","#YRJ90Y9R2","Участник",5856,585
36,0,0,"Challenger II","きのこあげぱん","#P9JP2GLPC","Участник",5765,576
37,0,0,"Challenger II","おまち","#22G020VJJ","Участник",5643,564
38,0,0,"Challenger II","ほうれん草","#P9GL0LQCJ","Участник",5583,558
39,0,0,"Challenger II","예수","#RCLLGVJY8","Участник",5530,553
40,0,0,"Challenger II","賢人","#YRUJVYVGL","Старейшина",5443,544
41,0,0,"Challenger I","優駿","#YVQYGGP2V","Участник",5236,157
42,0,64,"Challenger I","寿生","#LJ2LJ8UYU","Участник",5128,153
43,0,0,"Арена 7","餃子","#CUP0YGLLR","Участник",2201,66
44,0,0,"Арена 6","ばーさー","#U9LLC80CV","Участник",1705,51
45,0,0,"Арена 5","KYサン","#UCLUYQG8V","Участник",1542,46
46,0,0,"Арена 3","サメのアクゥ","#ULCUYJQ00","Участник",654,19
47,0,0,"Арена 2","アヤッカーマン","#VC9V88LQY","Участник",481,14
48,0,0,"Арена 6","神埜達喜","#9GCJ08VYR","Участник",1762,52
49,0,0,"Арена 4","しゅうけん","#VYRJLVLLV","Участник",1095,32
50,0,0,"Арена 2","ホルルスタイン出撃","#CVL8VU8LJ","Участник",321,9
