"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,0,"Royal Champion","أبو مازن","#LYUU92JC","قائد مساعد",9000,4500
2,0,0,"Royal Champion","mazen and yaman","#RJVRCJCU","قائد مساعد",9000,4500
3,0,0,"Royal Champion","عبادي","#8P9PLQRV","عضو",9000,4500
4,42,40,"Royal Champion","ADNAN","#R8JVQGR2Y","قائد مساعد",9000,4500
5,26,0,"Royal Champion","الشجيع","#Y2Q008UQ","القائد",9000,4500
6,0,0,"Royal Champion","King of arena","#890VVJCVU","قائد مساعد",9000,4500
7,0,0,"Royal Champion","&lt;c2&gt; SYR ツMAR","#PJRVGRPL","قائد مساعد",9000,4500
8,0,0,"Royal Champion","$$$( H@S@N )$$$","#U2QUQLL0","قائد مساعد",9000,4500
9,26,0,"Grand Champion","✌المشاكس✌","#RLUCLCPG","قائد مساعد",8866,4433
10,26,0,"Grand Champion","الـــــعــراب☣️","#P9RVVJQ","كبير",8690,4345
11,0,0,"Grand Champion","ンーーー","#9J0PCP2YC","كبير",8555,2138
12,18,40,"Grand Champion","hasn✌","#2GQ0PG0PU","عضو",8500,2125
13,0,0,"Champion","bGrejanin","#YLYRQRLL","عضو",8353,2088
14,0,0,"Champion","CR7نجم اشمال","#2V9PJLPQJ","قائد مساعد",8119,2029
15,0,0,"Champion",""Ayham"","#JYJR2UGGJ","عضو",8012,2003
16,16,0,"Master III","aldabour","#QGP2V9YGQ","قائد مساعد",7882,1970
17,0,0,"Master III","aboshadi","#9PYG8Q880","قائد مساعد",7797,1949
18,0,0,"Master III","me","#80VY92QV","عضو",7718,1929
19,0,0,"Master III","Ziena","#GPL8VVQLC","كبير",7562,1890
20,0,0,"Master III","King of the Jun","#V2GULJRUU","قائد مساعد",7560,1890
21,28,40,"Master II","kmp","#QL98GQY9P","عضو",7313,877
22,0,0,"Master II","ahmad_187","#98CU8JPQY","عضو",7272,872
23,0,0,"Master II","Abdo CH","#J0VYQG2J2","عضو",7224,866
24,0,0,"Master II","Hamada AZK","#8QP9QCRU8","عضو",7206,864
25,0,0,"Master II","Adel..","#9C98GLU9R","عضو",7158,858
26,0,0,"Master II","Amal..","#99UQJ9GRL","عضو",7139,856
27,0,0,"Master II","ABOODE","#2900UU0PR","كبير",7129,855
28,0,0,"Master II","saifqasmieh","#Y2UQ2UGCC","كبير",7063,847
29,0,0,"Master II","TOBI.OBITO","#LR9V2JG8J","كبير",7062,847
30,0,48,"Master I","aboood","#UYLQL9JV2","عضو",6828,819
31,0,0,"Master I","مروان بابلو عمك","#QYU99P8QJ","عضو",6793,679
32,0,0,"Master I","molhemGG","#UYP0UVPRP","عضو",6678,667
33,0,0,"Master I","hani","#9QVR00PRP","عضو",6653,665
34,34,60,"Master I","abo_raad16","#UVCPP008G","كبير",6530,653
35,0,0,"Challenger III","LDR丨CLOWN・","#Q00UPUGCV","عضو",6209,620
36,18,40,"Challenger III","أسعد ابو ظافر","#U9G0QQJQG","عضو",6052,605
37,0,0,"Challenger III","سياف","#VRGJLCVUQ","عضو",6035,603
38,0,0,"Challenger II","FLANK","#V2JRCUQCL","عضو",5919,591
39,0,0,"Challenger II","محمد","#CJGP8Q0RJ","عضو",5808,580
40,0,0,"Challenger II","ابو بكر","#2CL0CQ0GP","عضو",5661,566
41,0,0,"Challenger I","قسام","#2U9229U2L","عضو",5350,160
42,0,0,"Challenger I","Ali","#UC9L0U29U","عضو",5093,152
43,0,0,"Challenger I","$torm of love","#8URYLRULP","عضو",5028,150
44,0,0,"الساحة 8","barveking","#V2P88PLYY","كبير",2419,72
45,0,0,"الساحة 7","ALI AM7SG","#UR0UV00L9","كبير",2135,64
