"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,192,240,"Champion","minisilv3rtrhom","#2VJR2UP8","Mitglied",8444,4222
2,74,160,"Champion","General Z","#2Q8RCJ90Y","Mitglied",8202,4101
3,93,0,"Champion","Pauk","#8YC0R9LJ","Anführer",8196,4098
4,257,0,"Master III","grand master J","#RQ28YLQ","Ältester",7714,3857
5,164,0,"Master III","achilles’ queen","#9JYV22CYU","Vize-Anführer",7617,3808
6,0,0,"Master III","Wacko™️","#G89R2GCLP","Mitglied",7512,3756
7,130,200,"Master II","SHEEEEESH","#U299LVPR8","Ältester",7354,3677
8,138,0,"Master II","Rhino","#9JPCR0QJ","Ältester",7300,3650
9,210,0,"Master II","heyyyyy","#CP98Q8LP8","Mitglied",7256,3628
10,28,0,"Master II","ComebackKing","#2YLGR808J","Mitglied",7151,3575
11,0,0,"Master II","thug life larry","#2YCJYUVPC","Mitglied",7093,1773
12,58,0,"Master II","gblanko","#9YGU0QP9","Mitglied",7085,1771
13,108,0,"Master II","iacopow","#90JJP0YY","Vize-Anführer",7075,1768
14,0,0,"Master II","kendrick","#2UC0PYVRP","Mitglied",7060,1765
15,0,0,"Master II","Cam","#9UQJCCG8","Vize-Anführer",7059,1764
16,56,40,"Master II","Vibe Raider","#YCPR0GCL","Ältester",7058,1764
17,154,280,"Master II","Jonny D!","#8LU2CV9U","Mitglied",7031,1757
18,0,0,"Master II","eazybreezy","#L0QGCYCCQ","Mitglied",7000,1750
19,8,30,"Master I","Abe","#UQJGPYG2","Ältester",6870,1717
20,18,0,"Master I","VOID","#LCG928GLQ","Mitglied",6713,1678
21,74,192,"Master I","oussama","#UJRUR8GPQ","Mitglied",6628,795
22,52,200,"Master I","Mike","#9PLUJU9G","Ältester",6500,780
23,195,350,"Challenger III","seb","#UUQJPRUV9","Mitglied",6352,762
24,0,0,"Challenger III","THE HUN","#8JJRVQRU","Mitglied",6341,760
25,44,117,"Challenger III","N!gT","#YVY8889VL","Mitglied",6215,745
26,0,0,"Challenger III","Choun","#PGQGQVQ8","Mitglied",6147,737
27,26,40,"Challenger III","DaBears","#GQRCLUPU0","Mitglied",6074,728
28,52,0,"Challenger II","Pin Head Larry","#RGRYJ8VLV","Mitglied",5942,713
29,100,0,"Challenger II","atomBOOM","#VPRUYUY8","Vize-Anführer",5907,708
30,8,0,"Challenger II","BabyNinjaFrog","#YUQ8Q8URL","Mitglied",5814,697
31,28,0,"Challenger II","burning toast","#CPYPJGQJ9","Mitglied",5799,579
32,129,360,"Challenger II","Marvell","#VC8YPRCU2","Mitglied",5763,576
33,0,0,"Challenger II","Knight","#8JYYGCYPC","Mitglied",5746,574
34,18,80,"Challenger II","Farzin","#9R9PPPLCG","Mitglied",5731,573
35,0,0,"Challenger II","Unholy frito","#JQ9V9JQUU","Mitglied",5652,565
36,0,0,"Challenger II","Joe Bananas","#PRQV9209","Mitglied",5628,562
37,0,0,"Challenger II","swrvy","#CR0VRPP","Mitglied",5580,558
38,8,40,"Challenger I","half-blood army","#CPPY8JRJ0","Mitglied",5336,533
39,1,10,"Challenger I","Ahh hell yea!!","#P9Y90YLG9","Mitglied",5241,524
40,0,0,"Challenger I","kobesac","#29082CLYV","Mitglied",5216,521
41,167,160,"Challenger I","AleX❣️","#2VGLPGRQJ","Mitglied",5122,153
42,1,80,"Challenger I","rax army","#JLCC00VUQ","Mitglied",5117,153
43,46,80,"Challenger I","Razalas51","#V0YYL802","Mitglied",5114,153
44,176,80,"Challenger I","dxe1102","#GG0Y9V2RU","Mitglied",5035,151
45,0,0,"Arena 14","Alexr","#QUGJCUR2P","Mitglied",4701,141
46,36,140,"Arena 13","wrecker59","#UUY0V8C9Y","Mitglied",4378,131
47,18,0,"Arena 12","aaaaaaa","#V9RGQ8Q8G","Mitglied",4104,123
48,0,0,"Arena 12","vito","#JPU8Y000J","Mitglied",3993,119
49,10,0,"Arena 13","Blackpantherarm","#RUGVL2J2L","Mitglied",4535,136
50,0,0,"Arena 13","Jake","#8VR0UPVUC","Mitglied",4365,130
