"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,642,0,"Royal Champion","kyomin","#YCYUYCGJC","Medlem",9000,4500
2,10,40,"Royal Champion","zeak","#880QG89CJ","Ledare",9000,4500
3,736,0,"Royal Champion","福岡の星@ぺー","#8VUUV2PRJ","Medlem",9000,4500
4,94,160,"Royal Champion","BIGポークフランク","#92UPCGVV8","Medlem",9000,4500
5,0,0,"Grand Champion","na","#V28GJV8CV","Medlem",8608,4304
6,568,40,"Grand Champion","かおながじーさん","#2UCLPQPUG","Medledare",8588,4294
7,0,0,"Champion","あゆ","#8Y9GYVG2G","Medledare",8009,4004
8,266,248,"Master III","まさや","#PRJGC02C9","Medlem",7911,3955
9,216,352,"Master III","りり","#P9PCPLUPQ","Medlem",7864,3932
10,342,680,"Master III","ＴＥＮ","#UUJYU9U90","Elder",7647,3823
11,114,200,"Master III","あかまる","#2UJQRULUY","Medlem",7647,1911
12,26,360,"Master III","百鬼","#GCYLJJRQU","Medlem",7589,1897
13,476,360,"Master III","demente-jr","#9VVJP0LVC","Medledare",7530,1882
14,86,480,"Master II","田中ではなく中田でもない","#Y222CJULC","Elder",7435,1858
15,173,240,"Master II","(๑╹ω╹๑ )","#9PJ2VQQG0","Elder",7416,1854
16,90,160,"Master II","icebreaker","#P2JJ9UGGJ","Elder",7336,1834
17,0,0,"Master II","ゆっちゃん","#9UQ99GURV","Medledare",7305,1826
18,88,240,"Master II","カヌティー　tt","#PLCJLGC08","Medlem",7197,1799
19,114,640,"Master II","kr","#VP202JCY9","Medlem",7194,1798
20,10,80,"Master II","サク","#990PGQGQC","Medlem",7189,1797
21,128,0,"Master II","すぺ","#P2Y200GQJ","Medledare",7188,862
22,148,512,"Master II","ン★マンタ","#9L9YVQ02V","Medlem",7159,859
23,689,560,"Master II","chu-p","#LP902CU88","Medledare",7105,852
24,210,360,"Master II","ajdudgshsysj","#PG08CC89L","Medlem",7100,852
25,0,40,"Master II","まなちん","#RLUVQYPC2","Medledare",7094,851
26,128,0,"Master II","れり","#LC8VUV8U","Medledare",7055,846
27,0,0,"Master II","こむげん","#JLLLC0VUJ","Medlem",7031,843
28,534,640,"Master II","海丸","#8U8UUVLRQ","Medlem",7010,841
29,187,300,"Master II","アレン","#2V9UJUG0R","Elder",7000,840
30,76,400,"Master I","S.Y","#8YRJUGRR","Medledare",6967,836
31,714,550,"Master I","コアラ","#2PJY8YUQG","Elder",6945,694
32,1242,640,"Master I","ウサびっち","#LVJ8J2Y82","Elder",6829,682
33,493,40,"Master I","がる","#8QPLRPGUU","Medlem",6810,681
34,44,120,"Master I","やらせてください","#QY0UPCJYP","Medlem",6799,679
35,384,120,"Master I","ひなのすけ","#U2ULUQULU","Medlem",6798,679
36,896,600,"Master I","@my","#GQ20PULC","Medlem",6766,676
37,15,400,"Master I","パピヨン","#9VR80RRPR","Medlem",6765,676
38,960,40,"Master I","一番","#YQGL9Q2P","Medledare",6701,670
39,274,370,"Master I","sKnow","#JUPC8C2VL","Medledare",6667,666
40,202,120,"Master I","れのもにぬー","#LJRR0YYJ2","Medlem",6651,665
41,278,480,"Master I","ホロウム","#2RQJL2GV","Medlem",6594,197
42,62,40,"Challenger III","ゆうだい","#CURUYQY99","Medlem",6181,185
43,122,160,"Challenger III","トマトクルトン","#9PUQL9C8P","Medlem",6142,184
44,0,200,"Challenger III","緑　君","#RVGCG8V99","Medlem",6061,181
45,0,320,"Challenger III","バナナ盛り盛り","#URVY8UVY9","Medlem",6030,180
46,408,360,"Challenger III","Yuki","#UL2J8YPLG","Medledare",6023,180
47,86,360,"Challenger II","か！","#RRPY2PJUG","Medlem",5872,176
48,171,280,"Challenger II","めんたいこ","#Q082UU2CQ","Medlem",5822,174
49,52,40,"Challenger I","5at","#9YRJC2CUP","Medlem",5386,161
50,510,760,"Challenger I","はろ","#JPUGUYL2L","Medledare",5024,150
