"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,20,"Royal Champion","Griever","#8GYVURL8","Colíder",9000,4500
2,10,10,"Grand Champion","ARES","#R90UV9GU","Líder",8888,4444
3,20,0,"Master II","russian","#UJQP0P8U","Miembro",7256,3628
4,0,0,"Master I","6.gay_","#QCPLQ2RYU","Miembro",6507,3253
5,0,0,"Challenger II","Nutella99","#9V0R0YCCL","Veterano",5894,2947
6,0,0,"Challenger II","tettigay❤️","#GYJ90YCR9","Miembro",5840,2920
7,0,0,"Challenger I","Scipollino","#J92PCCRQ9","Miembro",5636,2818
8,0,0,"Challenger I","koi koi","#QVYV8VRRQ","Miembro",5327,2663
9,0,0,"Challenger I","dottoredecarli","#YYG8CV0V9","Colíder",5309,2654
10,0,0,"Challenger I","Matty","#2LJU8QVC","Miembro",5079,2539
11,0,0,"Challenger I","Sihmed la Ruee","#L98YLR8LG","Miembro",5003,1250
12,0,0,"Challenger I","Shiva frero","#YV8UVLVJ8","Colíder",5001,1250
