"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,160,0,"Royal Champion","SuperPapixD","#2VRJVQGCP","Старейшина",9000,4500
2,169,0,"Royal Champion","superman","#9GPVU0JJ","Старейшина",9000,4500
3,114,0,"Royal Champion","Jechy","#J0L0GYPR","Глава",9000,4500
4,66,0,"Royal Champion","Tateina","#80VP9JV0L","Старейшина",9000,4500
5,0,0,"Royal Champion","PublicEnemy","#9QVQ0YJ","Старейшина",9000,4500
6,10,0,"Grand Champion","Miguel","#QPYL0QQG","Старейшина",8852,4426
7,0,0,"Grand Champion","Lenzo","#90U8889GY","Старейшина",8717,4358
8,58,0,"Grand Champion","XAVI","#2QL2CG9JC","Старейшина",8707,4353
9,10,40,"Grand Champion","conguito19","#LC0YQJ9P2","Старейшина",8688,4344
10,66,0,"Grand Champion","jordisco","#VPJ8JGLJ","Старейшина",8654,4327
11,155,0,"Grand Champion","Thebeast","#8R2YJG82G","Участник",8652,2163
12,10,120,"Grand Champion","alexarito gamer","#CUQP0P2L","Старейшина",8543,2135
13,0,0,"Champion","tom","#GL9UG0PLU","Старейшина",8406,2101
14,48,0,"Champion","Carcasa Atómica","#2P92VJPR2","Старейшина",8364,2091
15,0,0,"Champion","Arshak_97","#GCY89L88","Старейшина",8363,2090
16,28,0,"Champion","Zeitgeist","#22VQL0CRL","Старейшина",8290,2072
17,0,0,"Champion","D-togar","#2YPJUURRJ","Старейшина",8152,2038
18,18,0,"Champion","Elías","#Y8RG8CUJP","Старейшина",8142,2035
19,38,0,"Champion","maburro","#QQP8YVUU","Старейшина",8138,2034
20,20,0,"Champion","criss710","#VUYLC8LR","Участник",8095,2023
21,82,180,"Champion","DiegoPH","#29CCCCJ0U","Участник",8062,967
22,28,200,"Champion","alexito170","#92G8L29C","Участник",8059,967
23,138,214,"Champion","TheRealGuillex","#QC2UUCLUY","Старейшина",8037,964
24,0,0,"Master III","tv","#VPQGP08CJ","Участник",7743,929
25,96,0,"Master III","Little rookie","#2PQJRYU9C","Старейшина",7731,927
26,104,200,"Master III","sertoar","#GJJQQPU","Старейшина",7705,924
27,1,40,"Master III","issam.9","#2JVUGPJPG","Участник",7676,921
28,10,120,"Master III","tu macho","#CY80C90PP","Старейшина",7675,921
29,84,0,"Master III","Danichu","#2RGJYPRVC","Старейшина",7652,918
30,156,0,"Master III","Octavius","#882Q0JPJG","Старейшина",7615,913
31,0,0,"Master III","Arnau","#20RJPV98","Соруководитель",7500,750
32,8,0,"Master II","escribum","#V9VRCYVL9","Старейшина",7318,731
33,31,0,"Master II","osoarmado","#R9V8L00G","Участник",7316,731
34,20,40,"Master II","Ha PASTAR!!!!!","#8JUJVLG88","Старейшина",7270,727
35,18,0,"Master II","J1999","#80CQC0PR0","Старейшина",7226,722
36,121,0,"Master II","《jaytec》","#JP09Q22Q","Старейшина",7205,720
37,0,0,"Master II","wizard","#2LYLY2VCL","Участник",7184,718
38,0,80,"Master II","oscar fernandez","#9UQ88RQCR","Старейшина",7127,712
39,38,0,"Master II","@Damiles","#P2UVYUG8J","Старейшина",7104,710
40,69,160,"Master II","DavMart","#R8PY0YYPQ","Участник",7058,705
41,0,0,"Master II","amarve2","#PCUV2RQQY","Участник",7013,210
42,10,40,"Master II","León pro","#LR9P90CVP","Участник",7005,210
43,10,120,"Master II","paco","#2VRQ8R9G0","Старейшина",7001,210
44,8,160,"Master II","Norberto1777","#YYVV0CV0Q","Старейшина",7000,210
45,0,0,"Master I","kioskoenrike2","#2GL8PC829","Старейшина",6849,205
46,92,190,"Master I","Unicornio","#CGVUV9RRL","Старейшина",6830,204
47,0,0,"Master I","JPR007","#P22UJP0J","Участник",6807,204
48,0,0,"Master I","Pppepelu","#UQJLJ0JUP","Участник",6718,201
49,0,40,"Master I","Koneko ^^","#2Y9L2JJCG","Старейшина",6683,200
50,0,120,"Master I","⚡ALEJANDRO⚡","#J2LRUGCYP","Участник",6619,198
