"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,584,440,"Royal Champion","sumit","#8C92898P8","Elder",9000,4500
2,438,40,"Royal Champion","daredevil","#R8L2PY0U","Member",9000,4500
3,672,360,"Royal Champion","SABARATHINAM","#9C900Q8PR","Member",9000,4500
4,331,400,"Royal Champion","RIZWAN","#RR8LYLLJ0","Member",9000,4500
5,188,340,"Royal Champion","★彡αкαѕн彡★","#88R8022UY","Co-leader",9000,4500
6,10,0,"Royal Champion","SMG/^Madhav","#RU89L8U28","Member",9000,4500
7,20,80,"Royal Champion","C.HARI KRISHNAN","#LQY0RC8Y","Member",9000,4500
8,395,360,"Royal Champion","⚕️Slayer™️","#U0Y0J22V9","Co-leader",9000,4500
9,230,400,"Royal Champion","Mike","#9CCRJUP0","Elder",9000,4500
10,331,360,"Royal Champion","PUNEET","#PGGCJGQV9","Leader",9000,4500
11,320,400,"Grand Champion","SAMEER","#QUY2CJCVQ","Elder",8897,2224
12,0,0,"Grand Champion","VISHAL NARSINH","#29UJ0P8QP","Member",8768,2192
13,138,120,"Grand Champion","Sanjeevani","#220JUY2V0","Co-leader",8761,2190
14,0,0,"Grand Champion","ELEVEN","#8YJ0JVU02","Member",8628,2157
15,28,0,"Grand Champion","Jadugar Goga","#PVVJJCYYP","Member",8625,2156
16,685,440,"Grand Champion","looser","#YVC0J99C","Elder",8583,2145
17,632,510,"Champion","ZeReF","#9RU9C8Q","Member",8425,2106
18,222,480,"Champion","manav","#9JCRCURL9","Co-leader",8134,2033
19,1096,560,"Champion","ICONIC'31'","#LGGP9RR0V","Co-leader",8125,2031
20,346,80,"Champion","theMutineer","#9Y90CPJUP","Elder",8059,2014
21,384,400,"Champion","AFFHAN 02","#P8PP8JYG0","Elder",8053,966
22,407,392,"Champion","✨IR⭕N✨","#89R9RURUG","Elder",8038,964
23,1307,520,"Champion","zif","#Q8JLQG0P2","Member",8037,964
24,52,160,"Champion","samuel","#V9CC92VQU","Member",8027,963
25,421,210,"Champion","Ravi Raninga","#8P2JL9P","Elder",8021,962
26,168,160,"Champion","Phoenix","#2889VJ2YY","Member",8004,960
27,198,440,"Master III","PLAY2WIN","#2PV0UGQU","Member",7843,941
28,28,120,"Master III","Harsh","#GLQQCUY2P","Member",7822,938
29,10,40,"Master III","RAY 12","#Y0GUU0JY9","Member",7666,919
30,187,400,"Master III","Aditya","#CC000LJJ2","Elder",7612,913
31,36,40,"Master III","EMIWAY BANTAI","#8RCCG09RC","Member",7561,756
32,146,240,"Master III","sumeet","#8GG82UCPL","Member",7523,752
33,172,448,"Master III","Sammraat","#VCVJCJY2","Member",7500,750
34,0,416,"Master III","Dj maneesh","#99GRY9JUL","Member",7500,750
35,100,280,"Master III","GK","#V2LCPV8Q2","Member",7500,750
36,138,0,"Master III","Amar Reddy","#Y8UR80JU","Member",7500,750
37,113,0,"Master III","UTTIDON","#YRLC89UR","Member",7500,750
38,180,240,"Master II","Gigga Night","#GUVR22LU2","Member",7312,731
39,47,320,"Master II","Mohit","#GC2UJQYG0","Member",7271,727
40,185,160,"Master II","chitti","#88VURRPPC","Elder",7261,726
41,28,40,"Master II","♥Love's Empire♥","#28QUJLJP9","Member",7248,217
42,810,520,"Master II","$inch@n","#8CJCP9V8Y","Elder",7189,215
43,146,280,"Master II","Arun rock","#CJCC8QGQ9","Co-leader",7180,215
44,34,280,"Master II","SweetMikey","#UGLGGJ29P","Member",7153,214
45,54,200,"Master II","⚡Convict⚡","#9RPLJJ0G0","Member",7124,213
46,0,120,"Master II","gourav","#8RGY0GYV9","Member",7093,212
47,0,0,"Master II","MadMax","#RJCLL90U2","Member",7049,211
48,0,320,"Master I","legend(☞killer","#P002Y8VCQ","Elder",6530,195
49,575,480,"Challenger II","PIYUSH DON","#UQVLYY8CG","Co-leader",5773,173
50,26,30,"Arena 8","Arun Rock","#U9LQGV9VV","Member",2465,73
