"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,10,"Royal Champion","inyourmom;)V2","#G9QVGJJ","Соруководитель",9000,4500
2,28,40,"Grand Champion","LilYoda224","#Y2R2YPVPG","Соруководитель",8500,4250
3,30,8,"Champion","Ryguy","#JLUYCPP80","Соруководитель",8149,4074
4,30,0,"Champion","mingie","#8089VRVVC","Соруководитель",8109,4054
5,0,0,"Champion","kevinmck","#L0QYC0V","Соруководитель",8031,4015
6,0,0,"Champion","B2B l Nuke","#90J8RP88","Соруководитель",8030,4015
7,0,0,"Master III","iM Rage","#898P2LRPY","Соруководитель",7706,3853
8,0,0,"Master III","Dcozz","#2UU9LCP9","Соруководитель",7670,3835
9,40,40,"Master II","Gonzo","#2LVRPG92","Старейшина",7167,3583
10,0,0,"Master II","21 Savage","#88GPUVPQR","Старейшина",7039,3519
11,0,0,"Master II","Milolek","#PG8L22RJR","Старейшина",7037,1759
12,0,0,"Master II","Tk21","#2V0GV2R2Q","Соруководитель",7008,1752
13,0,0,"Master II","chandler","#C002JQ2VP","Старейшина",7002,1750
14,0,0,"Master I","Cameron","#VCVJU8U9","Старейшина",6818,1704
15,0,0,"Master I","nels115","#Q9L99JC2","Соруководитель",6799,1699
16,0,0,"Master I","Granpa Smurf","#UPCPVURJ9","Старейшина",6799,1699
17,0,0,"Master I","roman","#8RG2LQ2U","Соруководитель",6734,1683
18,0,0,"Master I","Mario ( ͡° ͜ʖ ͡","#Y2CUQ9CYJ","Участник",6591,1647
19,0,0,"Master I","urbadlol","#V0JUUP0RG","Участник",6528,1632
20,0,0,"Challenger III","Hiljanen","#LG98UV8","Старейшина",6429,1607
21,30,0,"Challenger III","ttt","#P0CG209G","Соруководитель",6424,770
22,0,0,"Challenger III","Joel","#LJ8PG0GJY","Соруководитель",6300,756
23,0,0,"Challenger III","wink","#9QP99PV2P","Старейшина",6098,731
24,0,0,"Challenger III","Eliam","#P9CQQJJQY","Участник",6088,730
25,0,0,"Challenger II","papa bear","#VRR2V8U8P","Участник",5819,698
26,0,0,"Challenger I","Stoute","#CURPCUYQ","Соруководитель",5743,689
27,0,0,"Challenger II","NickOneArm","#2QY2PPQL","Глава",5695,683
28,0,10,"Challenger I","pedzio69","#9JGGUGC82","Участник",5399,647
29,0,0,"Арена 12","Swifty","#YRLPURJV9","Участник",4097,491
30,0,0,"Арена 12","cdog729s","#PQR0QYCP","Участник",4061,487
31,0,0,"Арена 12","jonaシ","#9LULGUUCC","Участник",3892,389
32,0,0,"Арена 11","seth","#UYJY8CC9C","Участник",3506,350
33,0,0,"Арена 9","nev_to_tuff","#V9C2JPYUL","Участник",2910,291
34,0,0,"Арена 9","Chris420","#CULVJ9800","Участник",2854,285
35,0,40,"Арена 8","yamir","#UQP2U80C0","Участник",2339,233
36,0,0,"Арена 7","evn2cool","#C2L88PR2","Участник",2093,209
37,10,20,"Арена 6","Ace At Night","#CJUJURJQJ","Участник",1875,187
