"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Prodigy2.0","#CG82CG8VQ","Co-leader",8591,4295
2,48,0,"Grand Champion","El Renaci grN","#9JJ2CJLYU","Member",8546,4273
3,0,0,"Champion","Juampeh","#CR2PGLP","Member",8207,4103
4,28,24,"Champion","Brown","#RLUVGV8YR","Member",8124,4062
5,0,0,"Champion","DiegoSmart","#208Q0VLCL","Member",8115,4057
6,16,40,"Champion","luis angel :3","#9C0YC8RPV","Member",8013,4006
7,0,0,"Master III","Sunshine","#VYQL0PUCQ","Co-leader",7648,3824
8,0,0,"Master III","BLACAR♥️","#990YR9YU0","Member",7526,3763
9,0,8,"Master II","papafritaxd","#P0QJYVLLY","Member",7392,3696
10,0,0,"Master II","Carlos esteban","#9PQPGCQ00","Leader",7371,3685
11,36,0,"Master II","Many","#YRUQPQ","Member",7344,1836
12,0,0,"Master II","jona newells","#LPR8VYPV0","Member",7316,1829
13,0,0,"Master II","MEMITO","#LGG920JUV","Member",7289,1822
14,32,0,"Master II","antrax9999","#8280P8LVQ","Member",7271,1817
15,10,20,"Master II","sebas","#RPGLQU82","Co-leader",7262,1815
16,20,40,"Master II","Agus Arias❤","#2C8G9C88","Member",7200,1800
17,0,0,"Master II","Barbuchito","#8RV98PLP2","Member",7189,1797
18,0,0,"Master II","وثزمشجفح","#PJV09PQGP","Member",7136,1784
19,0,0,"Master II","DjNacho","#YRYVP0QGQ","Member",7132,1783
20,0,0,"Master II","D.A.P 5384","#8V8Q08RUP","Member",7111,1777
21,0,0,"Master II","espartans","#9RQ88CCCQ","Member",7075,849
22,0,30,"Master II","logan z","#Q28UJRC99","Member",7015,841
23,0,0,"Master I","Sr Jares","#2YY2VCCPY","Member",6825,819
24,30,24,"Master I","VALENTINGAMER","#8U0VC2VL2","Member",6787,814
25,30,32,"Master I","XxcristianxX","#YVQJ2YUYV","Member",6645,797
26,0,0,"Master I","DarkRed","#GJVCRG08","Member",6601,792
27,0,0,"Master I","Laura","#UJYJRV2GY","Member",6560,787
28,0,0,"Master I","AE——-SE","#JGV0CYYUP","Member",6537,784
29,0,0,"Master I","tomi","#J22YCGUYP","Member",6533,783
30,0,0,"Master I","☢️el Jony☢️","#GJJ8VYGL0","Member",6526,783
31,8,40,"Master I","C.A. RiverPlate","#U22CUP009","Co-leader",6502,650
32,0,0,"Challenger III","aadit","#CGJ280LJ","Member",6243,624
33,0,0,"Challenger II","genaro","#V2Q88RQ92","Member",5571,557
34,0,0,"Challenger I","¥♧cristian¥♤","#V2CP9YQYC","Member",5303,530
