"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,0,"Royal Champion","BRØLY","#29JL20QGR","Elder",9000,4500
2,10,0,"Royal Champion","Luan","#JUVCU999","Co-leader",9000,4500
3,110,0,"Royal Champion","✨Gustavo™✨","#2YQQCCLGY","Co-leader",9000,4500
4,126,0,"Royal Champion","⭐Seven™♥","#L8QC9C","Member",9000,4500
5,0,0,"Royal Champion","LMT I PATAXÓ","#LY9U8R","Leader",9000,4500
6,98,0,"Royal Champion","Ivazinx","#PYLCVQRV0","Member",9000,4500
7,118,0,"Royal Champion","Vitor","#VR28VV8Q","Member",9000,4500
8,138,0,"Royal Champion","R4F4Zx","#2QLCLRGRP","Co-leader",9000,4500
9,88,0,"Royal Champion","Crazy","#2R8UVYRP8","Member",9000,4500
10,0,0,"Royal Champion","Prince™","#9PQQJR22","Co-leader",9000,4500
11,10,0,"Royal Champion","vini daleffe","#2VLL009RG","Member",9000,2250
12,56,0,"Royal Champion","Heberson™","#G2CGG8GC","Co-leader",9000,2250
13,60,0,"Royal Champion","Freire","#C9RL20G","Member",9000,2250
14,0,0,"Royal Champion","daniel_B","#29PY02Q8U","Member",9000,2250
15,0,0,"Royal Champion","♥️Vitin™️","#299GULGG","Co-leader",9000,2250
16,10,0,"Royal Champion","Heineken","#L9CUQPG","Member",9000,2250
17,0,0,"Royal Champion","｢OLR™｣ SandBox","#8L2Y92RP","Member",9000,2250
18,108,0,"Royal Champion","lavra","#G0Y0LP8","Member",9000,2250
19,40,0,"Royal Champion","Artur","#22UJG92G","Elder",9000,2250
20,68,400,"Royal Champion","VTX Zuka","#2YR9J9LLU","Member",9000,2250
21,78,0,"Royal Champion","Marmitt","#8UYL0PPJ","Member",9000,1080
22,0,0,"Royal Champion","LUCAS","#2LURVPVRG","Member",9000,1080
23,46,320,"Royal Champion","RUFATTO","#GGUJQUU9","Elder",9000,1080
24,20,0,"Royal Champion","Mgoomees","#9YLP8U8U","Member",9000,1080
25,28,360,"Royal Champion","Nailson 7 ⁠ゞ","#GYQ2U02C","Member",9000,1080
26,76,0,"Royal Champion","Gbzin BR™","#2J0RJPP0","Member",9000,1080
27,20,0,"Royal Champion","PH ALLANDSON","#2G8PY02P","Member",9000,1080
28,100,0,"Royal Champion","dfk","#8098JVL2L","Member",9000,1080
29,40,0,"Royal Champion","chelder","#8809R0CRV","Member",9000,1080
30,50,0,"Royal Champion","matheus 神","#2CRU88G2R","Member",9000,1080
31,58,0,"Royal Champion","P U N I S H E R","#YCCRRJGC","Co-leader",9000,900
32,10,40,"Royal Champion","Brener♥️AnaP","#VQ9YR2L","Member",9000,900
33,10,0,"Royal Champion","Victor Ferreira","#28Q8LQCVR","Member",9000,900
34,10,80,"Royal Champion","Gustavo","#JUUYQGV","Member",9000,900
35,38,0,"Royal Champion","IMT Tupach ♣️","#8UQRJGJG9","Member",9000,900
36,0,0,"Royal Champion","Richard'-'","#C89CU8UY","Co-leader",9000,900
37,10,160,"Royal Champion","Gabi loves Luan","#82U0C2P9J","Co-leader",9000,900
38,0,0,"Royal Champion","Diniz☯️☯️","#20VYQPCUU","Elder",9000,900
39,50,0,"Royal Champion","holister feat","#Y0R09QUGP","Member",9000,900
40,78,0,"Royal Champion","miguel","#9U0JYRVU8","Member",9000,900
41,128,0,"Royal Champion","Jean Carlos","#GC0R0LVQY","Elder",9000,270
42,130,0,"Royal Champion","pachecoBR","#R80URJL","Elder",9000,270
43,20,0,"Royal Champion","l LØRD™✨","#RQJVGGLG","Co-leader",9000,270
44,10,320,"Royal Champion","⚡️NOVIN_46⚡️","#292C2V2J0","Member",9000,270
45,40,0,"Royal Champion","LMT l ⚡Pitu ⚡","#9L9L8QV2G","Co-leader",9000,270
46,40,320,"Royal Champion","Mini Heberson™","#2PGQUPYGP","Member",9000,270
47,0,320,"Royal Champion","PelotaDoMar","#2L2URG9VP","Member",9000,270
48,0,0,"Royal Champion","Vitinhonel","#Q8RYGLR","Member",9000,270
49,0,0,"Royal Champion","Reidner Royale","#CR9G9CC2","Member",9000,270
50,0,0,"Royal Champion","LmT ibag™️","#99CR2YJCU","Co-leader",9000,270
