"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","SH4DOW PL4GUE","#9LLUC9YR8","长老",7581,3790
2,40,84,"Master III","mini Nimzo","#G9PU2J8YJ","副首领",7563,3781
3,0,0,"Master III","ariadnaz","#QVCCG8YG9","副首领",7551,3775
4,0,0,"Master III","Döner Höner","#Y88LCCC0","副首领",7500,3750
5,0,0,"Master II","whosdatblack","#29Q0QVJLR","成员",7141,3570
6,28,40,"Master II","Polo","#899UPJQY","长老",7076,3538
7,18,0,"Master II","marc00 ✌","#L822QGQU","长老",7034,3517
8,0,0,"Master II","lendermax 57","#2QRUUGRGQ","长老",7030,3515
9,0,0,"Master II","cj","#80GJL0LYJ","成员",7000,3500
10,0,0,"Master I","m4th","#22RV22G08","长老",6911,3455
11,0,0,"Master I","Eric Cartman","#PYQC29LQG","长老",6875,1718
12,142,0,"Master I","Azur","#8YGJG2VJR","长老",6836,1709
13,20,40,"Master I","hopeshadows","#P22Q8JGG","长老",6730,1682
14,0,0,"Master I","Draft","#Y28Q282U2","成员",6678,1669
15,94,0,"Master I","Tic-Tac","#8QQU22RCY","首领",6603,1650
16,54,100,"Challenger III","Methacrylate","#YUJPP0LL2","副首领",6396,1599
17,0,0,"Challenger III","hugo","#Q9L8VQRCY","长老",6359,1589
18,0,0,"Challenger III","Valueguy","#9C228GPCJ","长老",6214,1553
19,54,110,"Challenger III","Moltonet","#9LVPPLY28","副首领",6146,1536
20,20,40,"Challenger III","スキル❤️Tegre","#GQP9GVP89","长老",6132,1533
21,84,140,"Challenger III","Senjô","#PPC99R8C","长老",6116,733
22,0,0,"Challenger I","destroysausage","#9UR2L29J9","成员",5135,616
23,0,0,"竞技场 14","Maria Leonela","#8YC8GR2LV","成员",4728,567
24,0,0,"竞技场 14","Triebel511","#YVRGQJVVG","成员",4701,564
25,0,0,"竞技场 13","Fibso","#9PPVGJ8QU","长老",4496,539
