"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,24,0,"Grand Champion","AKankouni","#8GQRVJYJ","Co-leader",8776,4388
2,8,0,"Grand Champion","salman","#22G8Y90YV","Leader",8761,4380
3,16,0,"Grand Champion","zizo","#8020RP98G","Co-leader",8533,4266
4,0,0,"Grand Champion","boyassen","#RP8Q0UY09","Member",8500,4250
5,0,10,"Champion","dabii89","#2YGJQ800L","Co-leader",8246,4123
6,0,0,"Champion","pawnee","#CY0UVYLP","Co-leader",8111,4055
7,24,0,"Champion","baderyanoo","#8QY9GY98","Co-leader",8005,4002
8,0,0,"Master III","Alnemash","#9VCUY89LU","Elder",7802,3901
9,16,0,"Master III","hamado","#9VQLYP92","Elder",7562,3781
10,16,0,"Master III","TRONORAMA","#2PLQP0YQ8","Member",7535,3767
11,0,0,"Master III","dawoudalhusain","#CJJUQUQR","Co-leader",7530,1882
12,0,0,"Master III","Almulla","#PJ9Q9GLG","Member",7500,1875
13,0,0,"Master II","ALMARAGHI","#2CUUPYRYG","Elder",7301,1825
14,0,0,"Master II","the","#YR82V20V8","Co-leader",7250,1812
15,0,0,"Master II","alshemali","#9URP2Y208","Elder",7231,1807
16,0,0,"Master II","JARRAH","#UPCUCQR2","Co-leader",7137,1784
17,0,0,"Master II","AM-ALS","#8JQCR8CQP","Member",7060,1765
18,0,0,"Master II","saud","#9VJYUQLQ9","Member",7058,1764
19,0,0,"Master II","malshuwaib","#2VJGV89JJ","Co-leader",7032,1758
20,8,40,"Master II","BoLouLwaH","#L922J0LYR","Elder",7006,1751
21,0,0,"Master II","Ramforce","#20VC9922","Member",7000,840
22,0,0,"Master I","peaky blinders","#9VPUC8Y20","Member",6923,830
23,0,0,"Master I","faisalalhazza3","#P0GPV08YR","Co-leader",6779,813
24,0,0,"Master I","almasoud23","#9YYCRUQY8","Member",6759,811
25,0,0,"Master I","brandon_savage","#RU89RRQP","Member",6714,805
26,0,0,"Master I","joker","#20G8LY90V","Member",6555,786
27,0,0,"Master I","foxen","#GPP20QU2P","Member",6530,783
28,0,0,"Challenger III","Ta7meda","#GV2YCCJ","Member",6485,778
29,0,0,"Challenger III","bu_7moOod","#229GGYCPL","Elder",6417,770
30,0,0,"Challenger III","mohammed","#92VY2QJG","Member",6417,770
31,0,0,"Challenger III","boasndsss","#Y8GUYLCJC","Member",6373,637
32,0,0,"Challenger III","abdullahh","#20U8CJGY0","Member",6350,635
33,10,72,"Challenger III","honey","#JVPJ89C8Y","Member",6219,621
34,0,0,"Challenger III","maazts","#UUJ2R2C0V","Member",6122,612
35,0,0,"Challenger III","ProudGunner","#229GG2GQL","Co-leader",6057,605
36,0,0,"Challenger II","BenMarzouq","#8RV90QGJG","Elder",5938,593
37,0,0,"Challenger II","boa7mad","#28CVG8YYU","Member",5817,581
38,0,0,"Challenger II","alshuwaib","#2PULQCQ99","Co-leader",5709,570
39,0,0,"Challenger II","kashme","#QGUG0JJYQ","Member",5695,569
40,0,0,"Challenger II","Q8_FBI","#UV9Y9J9","Member",5540,554
41,0,0,"Arena 12","KAF523","#Q0GCQVGC9","Co-leader",4015,120
