"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","RAPTOR ","#LJCUPP9U","成员",7406,3703
2,0,0,"Challenger III","Lesporta23","#9VV08YVG","首领",6123,3061
3,0,0,"Challenger I","Midas","#VPGCRPQUV","副首领",5087,2543
4,0,0,"竞技场 10","nurisinmas","#ULVVGULVR","成员",3100,1550
5,0,0,"竞技场 7","Anaken","#UY8J2QRYY","副首领",2124,1062
6,0,0,"竞技场 6","Elfos","#V000099U2","成员",1816,908
7,0,0,"竞技场 4","jqvi","#U9UL29V88","成员",1154,577
8,0,0,"竞技场 4","Agustin52","#UYUR90GL9","成员",1122,561
9,0,0,"竞技场 4","hejdjdjejjdjdjd","#RGPYC8J09","成员",1000,500
10,0,0,"竞技场 2","andres","#VLY8RUUVJ","成员",498,249
11,0,0,"竞技场 2","aña god","#ULJ8LLG0J","成员",440,110
12,0,0,"竞技场 2","REBECA","#VGLULG00U","成员",310,77
13,0,0,"竞技场 1","alex","#VRCY9U0VG","成员",265,66
14,0,0,"竞技场 1","pepito","#VQ98YUG2L","成员",0,0
