"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Grand Champion","emi","#CL8YVR8G8","Соруководитель",8671,4335
2,0,0,"Champion","2&gt;Sir Maxi","#8R8GCQYJ0","Соруководитель",8279,4139
3,10,30,"Champion","CHARLY DIDIER","#Q8L9CG2VV","Глава",8181,4090
4,0,0,"Master III","Juan Martín","#2J90GVUL8","Старейшина",7736,3868
5,0,0,"Master III","nath","#L89L0PYQ8","Старейшина",7597,3798
6,0,0,"Master II","máldøńádø1","#V2CJUGURY","Соруководитель",7386,3693
7,0,0,"Master II","Erick","#80GVQLJLC","Участник",7368,3684
8,0,0,"Master II","lautaro-04","#8LVJJ8JG0","Участник",7307,3653
9,10,0,"Master II","ramiro","#YPUV9099P","Старейшина",7144,3572
10,0,0,"Master II","titil@","#V0PPCUU8J","Старейшина",7126,3563
11,20,0,"Master II","Narnia","#QR22VUY","Старейшина",7114,1778
12,0,0,"Master II","بُرنا","#JRJ99CQ","Старейшина",7092,1773
13,0,0,"Master II","B E N J A","#9G9RJ99QL","Участник",7067,1766
14,10,40,"Master II","Crolle09","#J90L8C0LR","Участник",7051,1762
15,0,0,"Master II","benicio223","#9YC8JVLGR","Старейшина",7013,1753
16,0,0,"Master I","Diegolazo","#8JR82CQC","Старейшина",6823,1705
17,0,0,"Master I","eMMA","#8GQRG0JYJ","Старейшина",6818,1704
18,0,0,"Master I","MAC","#2LPGY9UGJ","Соруководитель",6614,1653
19,0,0,"Challenger III","Twich:santirc22","#QPP0PCUVC","Участник",6311,1577
20,10,0,"Challenger III","K1NG ⛈︎あさら","#JJYCL80QG","Старейшина",6219,1554
21,0,0,"Challenger III","emanuel.s","#89Q0RUCLL","Старейшина",6132,735
22,30,0,"Challenger III","TOMAS","#UCJ2QV99Y","Старейшина",6117,734
23,0,0,"Challenger III","joe","#9VRPLRR2Y","Старейшина",6010,721
24,0,40,"Challenger III","• Nayla • ♡","#LCCU0JG20","Старейшина",6000,720
25,0,0,"Challenger II","A'ndy Cr","#JVGV98J00","Участник",5887,706
26,0,0,"Challenger I","tomyVG","#28JP8JQQP","Участник",5335,640
27,0,0,"Challenger I","茱莉亚KEY茱莉亚","#V80PCLPJ8","Соруководитель",5197,623
28,0,0,"Арена 14","Oojowie","#2YRJGQY9R","Участник",4776,573
29,0,0,"Арена 14","jorge moi","#U298JUPUV","Старейшина",4659,559
30,0,0,"Арена 12","Dylan","#2Y8VULGRG","Соруководитель",4156,498
31,0,0,"Арена 10","sofitax","#PVPGPLCCY","Старейшина",3000,300
