"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","bal dhillon","#PG0J2GJ9","القائد",8907,4453
2,0,0,"Master II","Miner rocket","#QGUPQ98RG","عضو",7345,3672
3,0,0,"Master II","Zara","#2JGGY982U","قائد مساعد",7060,3530
4,0,0,"Master I","CANNIBAL","#ULVP8QP2","قائد مساعد",6629,3314
5,0,0,"Master I","cj","#PYLYUC02L","قائد مساعد",6609,3304
6,0,0,"Master I","HTony","#JVJUG9PV","عضو",6534,3267
7,0,0,"Challenger III","Nate's dad","#LQPV2YJJ","عضو",6020,3010
8,0,0,"Challenger III","sevi132830","#P8C2G2G2","كبير",6010,3005
9,0,0,"Challenger II","CNN News","#8G0J28PU","عضو",5603,2801
10,0,0,"Challenger I","reaper","#2QPQQUV8","كبير",5430,2715
11,0,0,"Challenger I","l,"!@'monjkn","#QQUY20G","كبير",5365,1341
12,0,0,"Challenger I","rockstar","#YQLLCJ9","قائد مساعد",5341,1335
13,0,0,"Challenger I","OG Joyce","#P8GL02V2C","قائد مساعد",5245,1311
