"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","FAZEMC2F","#J00UG900J","Medlem",6182,3091
2,0,0,"Challenger III","FireGhost999","#2998R8008","Medlem",6083,3041
3,0,0,"Challenger II","teo","#RY90YVJRG","Elder",5844,2922
4,0,0,"Challenger II","¤Åčē♤","#Q92P2V0R9","Elder",5547,2773
5,0,0,"Challenger II","ElChapo","#RQLQ9YU0G","Medledare",5500,2750
6,0,0,"Challenger I","GX LUCIANO","#PLQLQUY90","Medlem",5483,2741
7,0,0,"Challenger I","(3P)","#GQ0LVVLRY","Medledare",5372,2686
8,0,0,"Challenger I","Ganja man","#J998LRU2P","Medledare",5334,2667
9,0,0,"Challenger I","Tony Effe 777","#P8PVVCJU","Ledare",5325,2662
10,0,0,"Challenger I","Galeazzi","#2Q0UYP2P2","Medlem",5228,2614
11,0,0,"Challenger I","FazeGhitsz","#PRVY9YJJ2","Medledare",5217,1304
12,0,0,"Challenger I","--ĞęĶō--","#8J902VPY","Medlem",5193,1298
13,0,0,"Arena 14","king","#2J2CRRYLQ","Medlem",5187,1296
14,0,0,"Challenger I","miki","#R2L8V9VGQ","Medlem",5073,1268
15,0,0,"Challenger I","kekko04","#JP0RU2UCY","Medlem",5036,1259
16,0,0,"Challenger I","chapo oscar","#9C90Y9PU","Medledare",5006,1251
17,0,0,"Arena 12","luigi 000000","#CUPUVQL2C","Medlem",4056,1014
18,0,0,"Arena 10","calos","#RJPQ2892L","Elder",3056,764
19,0,0,"Arena 14","NGUAJJA2O","#9GQ9RLPY","Medlem",4743,1185
20,0,0,"Arena 14","vins","#RPQRVU8RY","Medlem",4631,1157
21,0,0,"Arena 12","Davidevinks","#JC0U2GJVL","Elder",3807,456
22,0,0,"Arena 13","mostriciattolo","#RR0299PY9","Medlem",4395,527
23,0,0,"Arena 14","ElDROGADO","#YY08VJ8L2","Medlem",4637,556
24,0,0,"Arena 13","(凸ಠ益ಠ)凸","#RJU8QQCLJ","Medlem",4509,541
25,0,0,"Arena 9","Bunkerin's $","#PCVQURV89","Medledare",2687,322
