"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,10,"Master III","niklas","#9LCR0Y9CP","Medledare",7588,3794
2,0,0,"Master II","CarlTheCarrot","#2QRRJLQ8C","Ledare",7350,3675
3,0,0,"Master II","Weltmeister","#8YUQLCJGL","Medlem",7115,3557
4,0,10,"Master I","Sumanius","#208UPG28","Elder",6846,3423
5,0,10,"Master I","JBGamer","#QC8YCRR","Medlem",6558,3279
6,0,8,"Challenger III","Starki98","#V8GYJJQU8","Medlem",6287,3143
7,0,0,"Challenger III","Murmelbaer","#UPYV89P22","Medlem",6164,3082
8,38,0,"Challenger III","Deadpool","#9UCRU82G9","Medlem",6000,3000
9,0,0,"Challenger II","Wilmore","#800VVQ9RG","Medlem",5726,2863
10,0,0,"Challenger II","maxwell roi","#Q2JQ90GUG","Medlem",5615,2807
11,0,0,"Challenger II","Mars","#VY2LCUQGG","Medlem",5500,1375
12,0,0,"Challenger II","Shz","#RQYP8G9JJ","Medlem",5500,1375
13,0,0,"Challenger I","LaFreak","#2UCGLR98","Medlem",5359,1339
14,0,0,"Challenger I","Till","#92VP9YVG","Medledare",5223,1305
15,0,0,"Challenger I","FaNaRiK","#UCQRYYQVU","Medlem",5174,1293
16,0,0,"Challenger I","harald","#GVGYV2CPL","Medlem",5012,1253
17,0,0,"Arena 13","dome","#UPPJ898GJ","Medlem",4577,1144
18,0,0,"Arena 13","MagicZockt","#2YRUJVRG","Medledare",4399,1099
19,0,0,"Arena 13","ili boma","#J2Q99C2LL","Medlem",4258,1064
20,0,0,"Arena 13","ㅣㄴㅅㅊㅎㄹㅌㅍㅋㅁㅎㅊㄹㄷ","#2GL9JGUGC","Medlem",4230,1057
21,0,0,"Arena 12","FliegSkorpion","#2YL80QLVC","Medlem",4018,482
22,0,0,"Arena 12","kenneck","#PLQ9PUY0Q","Medlem",3828,459
23,0,0,"Arena 11","Wombat","#VGGLQGUJJ","Medlem",3695,443
24,0,0,"Arena 11","dominik","#VQ089Y08C","Medlem",3594,431
25,0,0,"Arena 10","SquadOmega","#2LRQ22R2G","Medlem",3082,369
26,0,0,"Arena 8","jann77","#GP8P98GQJ","Medlem",2424,290
27,0,0,"Arena 7","Eulenbär","#ULLQLQCJC","Medlem",2252,270
28,0,0,"Arena 7","cool","#RRLRY28U2","Medlem",2182,261
29,0,0,"Arena 7","jojofast26","#QYRJCU2GU","Medlem",2148,257
30,0,0,"Arena 6","n1g3000","#UVCQQGRUY","Medlem",1601,192
31,0,0,"Arena 5","Lui$","#VL8GR929U","Medlem",1493,149
32,0,0,"Arena 5","babo king","#U8LV2UVUY","Medlem",1430,143
33,0,0,"Arena 5","Tipmax","#U29JUVUVP","Medlem",1330,133
34,0,0,"Arena 5","ghg","#VY8JJ0UCR","Medlem",1322,132
35,0,0,"Arena 5","Sinan ist cool","#U0QY8U08J","Medlem",1300,130
36,0,0,"Arena 4","schigobadi","#U8QG0PQ2R","Medlem",1298,129
37,0,0,"Arena 4","bordi","#VCCLPJLCJ","Medlem",1242,124
38,0,0,"Arena 4","Cano58","#GCCU80LVL","Medlem",1144,114
39,0,0,"Arena 4","FlexKing","#UUYC9JUUP","Medlem",1050,105
40,0,0,"Arena 4","reisverkäufer","#RGPQCLQJ2","Medlem",1030,103
41,0,0,"Arena 4","Schmadri","#UL2LVYP8P","Medlem",1001,30
42,0,0,"Arena 3","Evilonia","#VY2UUJV09","Medlem",895,26
43,0,0,"Arena 3","Masterjannick","#CVGYGY8RR","Medlem",630,18
44,0,0,"Arena 3","lordtrunks","#CUCQPGG09","Medlem",600,18
45,0,0,"Arena 2","Nori","#UYCRL0C80","Medlem",488,14
46,0,0,"Arena 2","Ferdi3D","#U22CPLP20","Medlem",456,13
47,0,0,"Arena 2","Sasuke","#VG2CR9RUP","Medlem",303,9
48,0,0,"Arena 1","ibo boxer","#UYCY98UC2","Medlem",294,8
49,0,0,"Arena 1","byramez","#YQRQ9UGP2","Medlem",214,6
50,0,0,"Arena 1","gghffdrew345dw","#VGPP09C88","Medlem",53,1
