"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","pipinso","#9YJPYJC","Member",8504,4252
2,0,20,"Master II","Dani ❤","#PLVPV0PJP","Member",7235,3617
3,0,0,"Master I","yate","#LJR9YCQCJ","Member",6826,3413
4,0,0,"Master I","El muñe","#2YRY9208Y","Member",6530,3265
5,0,0,"Challenger III","$£JUAN£$","#YCYJVQCLJ","Member",6206,3103
6,0,0,"Challenger III","Faze_magik","#P0CUL9Q29","Member",6205,3102
7,0,0,"Challenger III","™•TºKĮº","#P8CC8L8VU","Member",6115,3057
8,0,0,"Challenger II","Itachi Uchiha","#GGY8QJYU2","Member",5957,2978
9,0,0,"Challenger II","Afr PalomequE","#CJ9CLPQV","Member",5916,2958
10,0,0,"Challenger II","BANDIDOPte","#JGC9GC8VL","Member",5863,2931
11,0,0,"Challenger II","DarkDMX$","#8VQUUPPJV","Member",5711,1427
12,0,0,"Challenger II","tadeov87","#JY9LJQLGY","Member",5626,1406
13,28,0,"Challenger II","Fonseca","#JUV0VYU9Y","Member",5500,1375
14,0,0,"Challenger I","~Demmon_❤️","#2PUUPQ8V2","Member",5267,1316
15,0,0,"Challenger I","Churrasco","#2G0JGG9P","Leader",5255,1313
16,0,0,"Challenger I","♎misaki♎","#80P8YLUJ0","Member",5236,1309
17,0,0,"Challenger I","AmoMiNvMariana","#CJYCQPR0V","Member",5224,1306
18,0,0,"Challenger I","RIVERA","#JYVRGJGCR","Member",5203,1300
19,0,0,"Challenger I","CLHNightmare","#2RL8L8PQC","Member",5187,1296
20,0,0,"Challenger I","LauraC","#J2UVCLP8P","Member",5185,1296
21,0,0,"Challenger I","XElKapoX","#RUP92RGVR","Member",5122,614
22,0,0,"Challenger I","AidenMoon21","#QCJJL0LLP","Member",5107,612
23,0,0,"Challenger I","HEIBER","#C9RP9UJY8","Member",5082,609
24,0,0,"Challenger I","DEI VI♪","#JRQYRUVY2","Member",5010,601
25,0,0,"Challenger I","RG4•JHON","#898998JY0","Member",5001,600
26,0,0,"Arena 14","déjame gañar","#RUGPLYRUJ","Member",4847,581
27,0,0,"Arena 14","sebastian3403","#JG9U0UCVJ","Member",4758,570
28,0,0,"Arena 14","Santiago","#RJ88YCPU9","Member",4658,558
29,0,0,"Arena 13","tamayo","#JR82LYU00","Member",4402,528
30,0,0,"Arena 13","sack0117","#J9JQQRCVP","Member",4328,519
31,0,0,"Arena 13","Sebastián-_-","#RGVQV98P2","Member",4267,426
32,0,0,"Arena 12","hhh","#UY2Q8RJ2Y","Member",4154,415
33,0,0,"Arena 12","TheKev","#RGRYVG9J0","Member",4123,412
34,0,8,"Arena 12","SXMULKXZ","#RUGL90YVR","Member",4110,411
35,0,0,"Arena 12","sotelo","#UCLJVVVY0","Member",3860,386
36,0,0,"Arena 12","ᴘᴇᴡ","#JGP00V0V2","Member",3835,383
37,0,0,"Arena 12","Samu","#JCU028CCL","Member",3805,380
38,0,0,"Arena 11","alessandro 0807","#RRLJPC8U8","Member",3460,346
39,0,0,"Arena 11","david999","#U2PVQPCQG","Member",3400,340
40,0,0,"Arena 9","nico","#CU02L8YJJ","Member",2908,290
41,0,0,"Arena 9","SEBASTIAN","#89V0GG09C","Member",2721,81
42,0,0,"Arena 9","Luis","#RVQC82LV9","Member",2645,79
43,0,0,"Arena 7","CAMILO","#QGPV288V8","Member",2212,66
44,0,0,"Arena 8","cura hipo","#JJCLRRJYU","Member",2300,69
45,0,0,"Arena 12","INFIERNO","#JCCY0QQ09","Member",4058,121
46,0,0,"Arena 12","Stiven☠","#C2LLUJCRG","Elder",3800,114
47,0,0,"Arena 9","joshethvm","#CRJL9YP2J","Member",2791,83
48,0,0,"Arena 8","gracy_master","#CLPC9CJVP","Member",2300,69
49,0,0,"Arena 7","⁶⁶⁶tu tio⁹⁹⁹","#CY90VV9QL","Member",2161,64
50,0,0,"Arena 12","millan","#C2Q90L8YV","Member",5015,150
