"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","Lafayen","#2JCPRPCU","Anführer",9000,4500
2,0,0,"Grand Champion","Julien","#Q00VU2YL","Ältester",8531,4265
3,46,0,"Champion","Joe Ber Team","#PY2Q00J9","Ältester",8299,4149
4,0,0,"Champion","mathews","#8VCJU9Q","Ältester",8030,4015
5,16,30,"Master III","The Beyonder","#QG9G222Y","Ältester",7685,3842
6,86,0,"Master III","shaka","#2R0LJRVLL","Ältester",7674,3837
7,8,80,"Master III","Guloc","#LJ2YUG8GG","Ältester",7666,3833
8,0,0,"Master III","dim","#208GP288L","Ältester",7603,3801
9,36,0,"Master III","sarkisla sivas","#2RYL9R99J","Ältester",7592,3796
10,0,0,"Master II","Nekros","#PR2G0CPLC","Ältester",7431,3715
11,0,0,"Master II","Colosse V","#89YJ0JUL2","Mitglied",7357,1839
12,0,0,"Master II","Abbé Mac","#88VULCCU","Vize-Anführer",7287,1821
13,38,70,"Master II","nonogaming88","#2PC2UP8LR","Ältester",7234,1808
14,0,0,"Master II","Flavien","#2LGYPY2J","Mitglied",7206,1801
15,0,0,"Master II","yassou13","#RCQCGJJV","Vize-Anführer",7201,1800
16,20,40,"Master II","Fr3ncH","#2YU09L8GR","Ältester",7189,1797
17,0,0,"Master I","LIL_KRAKEN","#CRUL88JY","Mitglied",6932,1733
18,0,0,"Master I","dalvi","#GGURLV82P","Mitglied",6751,1687
19,0,0,"Master I","Lesangcho38","#LLQJRVGP","Mitglied",6658,1664
20,0,0,"Master I","Nomisateur","#89C2JQ0R","Mitglied",6650,1662
21,0,0,"Master I","lucas","#GPL0U2LCU","Mitglied",6610,793
22,20,80,"Master I","DontPanicImNoob","#R8JQQ89YV","Mitglied",6502,780
23,0,0,"Challenger III","doudou *","#Y099JC2Q","Ältester",6348,761
24,0,0,"Challenger III","妥丨 Sazaᴳᵒᵈ⛩️","#8RR9V988Y","Mitglied",6344,761
25,0,0,"Challenger III","liliano","#LG8VYR9P0","Mitglied",6334,760
26,0,0,"Challenger III","clementmachado","#QRULULU00","Mitglied",6189,742
27,0,0,"Challenger III","nabil","#LQ8P2L0Y8","Mitglied",6164,739
28,20,10,"Challenger III","chevalier noir","#2RRPG289G","Ältester",6091,730
29,0,0,"Challenger III","°®s°n~^~&lt;©&gt;^°^","#LQ22CGR99","Mitglied",6019,722
30,0,0,"Challenger III","nono","#UYG8RPYG","Mitglied",6000,720
