"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,10,"Master III","deliefe","#2GCL2J8P8","Leader",7693,3846
2,0,10,"Master II","Akrep Poyraz","#8V2LGR8RQ","Co-Leader",7390,3695
3,0,0,"Master II","CeyCeysan","#8QLQU2UQY","Co-Leader",7018,3509
4,0,10,"Master I","BeardsMan","#2G29GLU98","Co-Leader",6872,3436
5,0,0,"Master I","coni","#U2JY8PGJG","Elder",6732,3366
6,30,0,"Challenger III","SonMohikan","#CR29RL2","Člen",6225,3112
7,0,0,"Challenger II","rüzgar","#9J89LCPUL","Co-Leader",5537,2768
8,0,0,"Challenger I","HighIQ200","#R98UPGC8J","Co-Leader",5504,2752
9,0,0,"Challenger I","supercell","#8PC90VYU","Člen",5407,2703
10,0,0,"Challenger I","abdel83","#2008QJVJ","Elder",5209,2604
11,0,0,"Aréna 14","Dobloşk","#VJQP0J0VY","Člen",4723,1180
12,0,0,"Aréna 10","DAĞDEVİREN","#U8YL290YG","Člen",3248,812
13,0,0,"Aréna 9","arda.bcr","#2QJY0GY9J","Člen",2843,710
14,0,0,"Aréna 8","mehmet","#UQ890GUJL","Člen",2414,603
15,0,0,"Aréna 7","ahmeT","#U8QQUCVUY","Člen",2000,500
16,0,0,"Aréna 3","Alone:)","#CRQPPLPU0","Člen",801,200
17,0,0,"Aréna 13","hanzala","#2G9Q2C0P9","Co-Leader",4327,1081
