"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,0,"Royal Champion","Roncatto","#8Q2QY989","Lider",9000,4500
2,194,0,"Royal Champion","serkan","#P0J889PJU","Ancião",9000,4500
3,48,0,"Royal Champion","最后一片“净土”✔首领《龍哥》","#2PJJU0JP","Ancião",9000,4500
4,0,0,"Grand Champion","Talip","#8GQG9LY0R","Colíder",8757,4378
5,0,0,"Grand Champion","Noah","#V9LJ9CL9","Colíder",8711,4355
6,26,0,"Champion","Rylai","#CR0999CV","Colíder",8361,4180
7,0,0,"Champion","C İ O","#JCYPGYUGV","Ancião",8359,4179
8,142,10,"Champion","mmaydın","#9U2JRLYGR","Colíder",8244,4122
9,20,0,"Champion","Ayan","#UJGR82VC","Colíder",8149,4074
10,68,120,"Master III","Erhk","#CV9YR9C2","Membro",7520,3760
11,10,40,"Master III","ebuluri","#PV9VQ8VJC","Membro",7500,1875
12,40,120,"Master II","UltravioleT","#Y0J08U9U","Ancião",7446,1861
13,0,0,"Master II","musa","#9C02V2RYU","Membro",7408,1852
14,0,0,"Master II","DeGameHeren_YT","#2JYC9V0UV","Membro",7286,1821
15,0,0,"Master II","EyAz GLR","#90YGR902","Membro",7267,1816
16,10,0,"Master II","ramazvn","#2JRJJQPL8","Membro",7261,1815
17,0,0,"Master II","→♠Resul♠←","#LPJ08CQ9","Ancião",7258,1814
18,100,40,"Master II","larsh","#92YR9PRRY","Membro",7167,1791
19,42,120,"Master II","bekaieer","#82929Q8YP","Membro",7167,1791
20,18,0,"Master II","Gabacagimi","#8UPYG8UJL","Membro",7155,1788
21,20,40,"Master II","KWEZ","#GJ88JYCY9","Membro",7138,856
22,0,0,"Master II","hümeyra","#JQ8P02CQU","Ancião",7123,854
23,10,40,"Master II","venkatesh","#202G0PLGL","Membro",7082,849
24,36,0,"Master II","Hyperwix","#8VP9RL0L","Membro",7057,846
25,0,0,"Master I","Elysium","#9VQ9YRPGV","Membro",6982,837
26,0,0,"Master I","⚠️mami⚠️","#YU8PC8Y82","Membro",6936,832
27,48,120,"Master I","YMSC","#20VGCJLLU","Membro",6837,820
28,16,80,"Master I","şapşalak","#GYCCQ2LJ2","Membro",6822,818
29,0,0,"Master I","sonkürtbüken","#RC9LUJ80J","Membro",6793,815
30,0,0,"Master I","Berke","#88YPG28R8","Membro",6752,810
31,0,0,"Master I","hasan","#VL0LQL9J","Membro",6693,669
32,0,0,"Master I","Portbou","#9C9JGG28G","Ancião",6684,668
33,0,0,"Master I","Whitesoul","#PGYGVLY9","Membro",6677,667
34,0,0,"Master I","BABAKOMP33","#LY8QVL0VC","Membro",6606,660
35,0,0,"Master I","RageOn","#J299RU8GJ","Membro",6566,656
36,36,80,"Master I","andromeda","#VRVJRGJVY","Membro",6543,654
37,0,0,"Master I","MURAT32_pro","#LL92JQ222","Membro",6500,650
38,26,0,"Challenger III","ejder","#9QPCJ0YRQ","Colíder",6485,648
39,0,0,"Challenger III","*EFE*","#CY82LYU99","Membro",6342,634
40,0,0,"Challenger III","b111","#PLP2LYLVG","Membro",6332,633
41,0,0,"Challenger III","☆☆FURKAN☆☆","#20RYLYYCP","Membro",6174,185
42,114,200,"Challenger II","Bertrand4","#LVCG2QJC","Membro",5819,174
43,0,0,"Challenger II","ender","#JUCCQCG9Y","Membro",5791,173
44,44,160,"Challenger I","antoniobanderas","#VYGYV9YG9","Membro",5423,162
45,0,0,"Challenger I","HRN","#PYRY0PLC2","Membro",5149,154
