"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,204,0,"Royal Champion","Kent","#PPPU9LV","Elder",9000,4500
2,8,80,"Royal Champion","JC","#U9QLLR9G2","Elder",9000,4500
3,83,80,"Royal Champion","冰雪❄️丨☃SNOW❤️✨","#CJYG0QUJV","Co-leader",9000,4500
4,178,0,"Royal Champion","Dato‘seri秦","#2VPPGJ8U","Elder",9000,4500
5,58,80,"Royal Champion","wayne","#VLQPCLLYL","Elder",9000,4500
6,262,0,"Royal Champion","DR@GON[龙哥]","#90QPR0U8","Elder",9000,4500
7,20,0,"Royal Champion","YolowL","#2R8JYJUR","Elder",9000,4500
8,0,40,"Royal Champion","McGrady","#CJ0LV0V2C","Elder",9000,4500
9,0,8,"Royal Champion","ZingBies","#2C0GRGLCU","Elder",9000,4500
10,206,80,"Grand Champion","萱的护花使者✨","#RGQUGLYP","Elder",8900,4450
11,82,80,"Grand Champion","Yat云鬼✨","#JVQL0G8YG","Elder",8880,2220
12,66,80,"Grand Champion","king","#RVQYLUC0L","Elder",8663,2165
13,26,40,"Champion","AN","#C8Q2PCVLY","Elder",8317,2079
14,16,80,"Champion","旺仔老大","#PRCPGRYGG","Co-leader",8231,2057
15,86,110,"Champion","Nick","#22PRVRQ20","Elder",8206,2051
16,114,80,"Champion","新的开始","#VY0PJY8G9","Elder",8205,2051
17,8,80,"Champion","Blake Lee","#Y889UPU9Y","Elder",8172,2043
18,94,96,"Champion","Ylva","#J28VYCYJJ","Elder",8092,2023
19,82,0,"Champion","懒较比神大","#2GRCV9VYU","Leader",8000,2000
20,78,100,"Master III","圣灵_战神","#Y0CCU0JQ","Elder",7900,1975
21,28,80,"Master III","Yat王堇✨","#CGUYG0VP8","Elder",7879,945
22,98,80,"Master III","丢你螺母","#QGVRGV09","Elder",7802,936
23,124,120,"Master III","让世界充满爱","#CQV0VV8V","Elder",7802,936
24,0,0,"Master III","小进","#PULRJRQLP","Elder",7758,930
25,24,80,"Master III","BLUEㅣ繁星不及你","#G290YQPLG","Elder",7728,927
26,66,80,"Master III","poke","#QGUYQ8LLY","Elder",7596,911
27,58,80,"Master III","小短短♛","#J0U8LV9LG","Elder",7560,907
28,0,80,"Master III","疯の颠","#UP92QGJCP","Elder",7527,903
29,128,40,"Master III","Lol I Win","#Q08R92LG","Elder",7525,903
30,8,64,"Master III","XTL™","#PCLGJJJUJ","Elder",7500,900
31,34,80,"Master III","浩南哥","#UGUQCPUP2","Elder",7500,750
32,152,80,"Master III","球球","#CQLP8CRVU","Co-leader",7500,750
33,128,80,"Master II","张大仙","#9UJQUL2UQ","Elder",7498,749
34,252,80,"Master II","YZH","#2PG9RLL0","Elder",7444,744
35,120,120,"Master II","Mr","#8J9J29YRY","Elder",7442,744
36,34,120,"Master II","Boon","#8GY988R9","Elder",7432,743
37,30,112,"Master II","ming ming","#GRG9P8PL","Elder",7365,736
38,16,80,"Master II","敏敏医师","#8PJ89JLV","Elder",7277,727
39,10,80,"Master II","LC豪","#9RVJY88Y","Elder",7241,724
40,0,80,"Master II","萧炎","#UCUQCVUPR","Elder",7215,721
41,18,40,"Master II","强者归来","#9VGPL8PR","Elder",7209,216
42,0,0,"Master II","皮卡锤","#G2JV9C9QG","Elder",7059,211
43,16,80,"Master II","qq","#GP0L0Q289","Elder",7030,210
44,58,40,"Master II","BT KING","#88UVRPJU8","Elder",7030,210
45,67,120,"Master II","simonchai","#U8QCR0JQU","Elder",7000,210
46,38,40,"Master I","松鼠小弟","#G2UYRV90Y","Elder",6781,203
47,87,80,"Master I","Zhang","#U0QQYV9YQ","Elder",6686,200
48,52,120,"Challenger III","肥喵在这里","#U9UC98U8P","Elder",6415,192
49,51,120,"Challenger III","kabbi","#U8GJJ9PQV","Elder",6384,191
50,82,80,"Challenger I","楚留香","#YYPV9YRJG","Elder",5330,159
