"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","hoanganhtuan53","#99VLYYJJ2","Membro",6124,3062
2,0,0,"Challenger I","Axion","#2L2RV0YV","Membro",5030,2515
3,0,0,"Arena 14","tom","#90CUGUUG8","Membro",4849,2424
4,0,0,"Arena 13","Kuratas","#C8Q8YRY2","Lider",4303,2151
5,0,0,"Arena 13","don't copy deck","#8YQGRUUGJ","Membro",4280,2140
6,0,0,"Arena 13","nát nhà phụ","#82GRULVCP","Membro",4309,2154
7,0,0,"Arena 12","neo","#V8G0UQ8R","Membro",4021,2010
8,0,0,"Arena 12","Ilie's vlogs","#2GRGJGGGL","Membro",3753,1876
9,0,0,"Arena 12","Tun","#P92U28YRU","Ancião",4001,2000
10,0,0,"Arena 12","Hồ","#LCVRL8C0","Ancião",4001,2000
11,0,0,"Arena 12","yasuozed","#P208RLLYU","Membro",3766,941
12,0,0,"Arena 12","Supercel (BOSS)","#9882QUVUG","Membro",3775,943
