"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,10,"Master II","LUCIFER TN","#98C8PQRG2","Medlem",7270,3635
2,0,0,"Master II","mahdi","#8U0QU0JRV","Medlem",7127,3563
3,36,34,"Master II","venom","#YJLU2CP8Q","Medlem",7000,3500
4,36,25,"Master I","insta:Hatem_ag","#RGRRUQP8V","Medlem",6754,3377
5,24,0,"Master I","oussema","#LPVGGG9QL","Medlem",6721,3360
6,0,0,"Master I","wassim","#VPR90CVGQ","Medlem",6674,3337
7,0,0,"Master I","panda","#RC89YJJYJ","Ledare",6592,3296
8,0,0,"Master I","youssef2.0","#C92QLQ28C","Medlem",6546,3273
9,0,0,"Challenger III","حازم","#LC00PG9Q2","Medlem",6409,3204
10,0,0,"Challenger III","HcTGaMer","#8UGUYJR8G","Medlem",6269,3134
11,0,0,"Challenger III","khneena","#RRL8RU8UC","Medlem",6234,1558
12,0,0,"Challenger III","firas","#LGU98QGY0","Medlem",6127,1531
13,0,0,"Challenger III","Souhail BOJ","#UULCGU22U","Medlem",6124,1531
14,42,0,"Challenger III","gladiateur","#2UV2UYCYU","Medlem",6000,1500
15,0,0,"Challenger III","youssef™","#9PU9LQ2PY","Medlem",6000,1500
16,0,0,"Challenger II","madridi-××××","#PCYVCLR8Y","Medlem",5801,1450
17,0,0,"Challenger II","K. youssef","#8UCV08UYC","Medlem",5612,1403
18,0,0,"Challenger II","anis","#929PLJCLL","Medlem",5590,1397
19,0,0,"Challenger II","الديدجاي","#YRRLL22YY","Medlem",5579,1394
20,0,30,"Challenger II","blaked","#CPY9L0QQR","Medlem",5551,1387
21,0,0,"Challenger II","abdallah","#9PJUR8JGV","Medlem",5500,660
22,0,0,"Challenger I","za7noun","#UJL0G0LRC","Medlem",5368,644
23,0,0,"Challenger I","kaval","#CLUGJJ2CL","Medlem",5340,640
24,0,0,"Challenger I","GhaithYt","#UGVPYR9YL","Medlem",5322,638
25,0,0,"Challenger I","Clash-king","#V0Y0QQQ20","Medlem",5257,630
26,0,0,"Challenger I","luka","#V8CJRPVYJ","Medlem",5239,628
27,0,0,"Challenger I","'kimo"","#99V9RYRUC","Medlem",5191,622
28,0,0,"Challenger I","UNSTOPPABLE ✨","#Q8L0RCR98","Medlem",5130,615
29,0,0,"Arena 14","9lam","#JG9RYPVLQ","Medlem",4973,596
30,16,36,"Arena 14","zeus","#9Q9CP9GUL","Medlem",4873,584
31,0,0,"Arena 14","Adem Baraket.03","#RPGJL8RUC","Medlem",4764,476
32,0,0,"Arena 14","mouheb","#UUJ29V0P9","Medlem",4674,467
33,0,0,"Arena 14","rayenaydi","#RC822UPP","Medlem",4665,466
34,0,0,"Arena 14","ZEND","#2V9CCYP8","Medlem",4657,465
35,0,0,"Arena 14","joy'@ 12","#Q2RYUPVLJ","Medlem",4649,464
36,0,0,"Arena 13","dp_gost.man","#G209GCGRY","Medlem",4527,452
37,0,12,"Arena 13","HAGI.JR","#LGLUQ09QJ","Medlem",4389,438
38,0,0,"Arena 12","rayennn","#UJ0L882J8","Medlem",4185,418
39,0,7,"Arena 12","amen","#VRVRR2JJV","Medlem",4005,400
40,0,0,"Arena 12","okba","#V920GYU82","Medlem",3845,384
41,0,0,"Arena 11","أشرف","#2PUV0JRJ9","Medlem",3668,110
42,0,0,"Arena 11","hamza","#U0PCLP90L","Medlem",3430,102
43,0,0,"Arena 10","yara","#9GPU2PL89","Medlem",3218,96
44,0,0,"Arena 10","Big__imyana","#VGR20QV2P","Medlem",3087,92
45,0,0,"Arena 9","ez claps","#U0QVGCQPV","Medlem",2808,84
46,0,0,"Arena 9","skaler","#V8RQ0CLL2","Medlem",2771,83
47,0,0,"Arena 9","tama","#V0GR92JUV","Medlem",2688,80
48,0,0,"Arena 5","y'a raby maya","#UCPUU89CP","Medlem",1473,44
49,0,0,"Arena 5","khalil","#U98L0Q9G0","Medlem",1391,41
50,0,0,"Arena 3","rahou kertha","#U2RP98P2R","Medlem",600,18
