"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,0,"Royal Champion","小子丨!FISHMAN!","#8JGL98VLJ","Anziano",9000,4500
2,58,0,"Royal Champion","BigLebowski","#2L0UR8PG0","Co-capo",9000,4500
3,68,0,"Royal Champion","raducoju","#RJLCL9CQ","Co-capo",9000,4500
4,92,0,"Royal Champion","drujnk","#889G28J9U","Co-capo",9000,4500
5,32,0,"Champion","filipek","#22QV2RCC8","Anziano",8126,4063
6,92,0,"Champion","Muri","#QYLJ9PPPC","Anziano",8114,4057
7,0,0,"Champion","klingyp","#8CY0UJ2UJ","Co-capo",8000,4000
8,166,0,"Master III","SkynetCZ","#99QQY8QRJ","Co-capo",7841,3920
9,8,200,"Master III","FISHMAN","#PYPGQJ9UR","Anziano",7812,3906
10,0,0,"Master III","Zorbas","#CRCGG9CV8","Anziano",7650,3825
11,76,0,"Master III","Dudanos","#282YC90V2","Co-capo",7645,1911
12,26,0,"Master III","Bivoj","#8822R8V","Co-capo",7592,1898
13,0,0,"Master III","luban","#JRJVJR8G","Co-capo",7500,1875
14,0,0,"Master II","plamen","#C89PYL0G","Membro",7461,1865
15,0,0,"Master II","FGK 37","#82LGYYG2R","Membro",7383,1845
16,60,0,"Master II","Tomi","#9G8L2GRU","Co-capo",7269,1817
17,0,40,"Master II","FNBR-LUKAS","#PV8992PJP","Membro",7257,1814
18,0,0,"Master II","TGolden","#9GRRQRPR","Capo",7215,1803
19,18,224,"Master II","smoula007","#YULPCP0GR","Anziano",7105,1776
20,44,0,"Master II","Infinity1","#R28L0P98","Co-capo",7058,1764
21,48,0,"Master II","Shadyy","#QR28CV800","Membro",7030,843
22,0,40,"Master II","@kqdukk__","#8GP9890PY","Membro",7014,841
23,0,40,"Master I","aklaersas","#U2UUG90QC","Membro",6908,828
24,32,240,"Master I","kokot123","#RV0G9R8LG","Membro",6848,821
25,0,0,"Master I","Dominik Bžoněk","#9UGGUULPP","Membro",6777,813
26,12,0,"Master I","Sam1k","#LGRCP8YVP","Membro",6766,811
27,119,0,"Master I","buba","#80VRJY2C","Anziano",6749,809
28,56,0,"Master I","matyjikooo","#98GV08908","Membro",6704,804
29,0,0,"Master I","Claudi","#QCJY89GPJ","Co-capo",6692,803
30,32,80,"Master I","•m4rt4n•","#QGUUGPLCR","Anziano",6532,783
31,0,0,"Challenger III","ssookkooll","#R8JPPV9C","Membro",6266,626
32,0,0,"Challenger III","master","#RR98GJRJ8","Membro",6154,615
33,8,0,"Challenger III","Tučný Knedla","#QJG2029YP","Membro",6122,612
34,16,80,"Challenger III","bozkov","#RJ9U88VYG","Membro",6000,600
35,0,0,"Challenger II","Darkj3sus","#2QQVQJL","Co-capo",5876,587
36,0,0,"Challenger II","Prof","#URJ9PGUYL","Membro",5817,581
37,0,0,"Challenger II","Duchca","#2JPR0JR8J","Co-capo",5763,576
38,8,40,"Challenger II","MatyPanda","#2VPGGGLVP","Membro",5732,573
39,3,0,"Challenger II","fildajeborecek","#PULUPUJUL","Membro",5547,554
40,0,40,"Challenger I","zlatanius","#2LVJQY8RU","Membro",5426,542
41,32,120,"Challenger I","danson","#9YCJ8QY0Q","Membro",5332,159
42,8,0,"Challenger I","FILA","#Q9U8VLGRU","Membro",5189,155
43,16,0,"Challenger I","FILDA","#898VL8UCU","Membro",5148,154
44,8,40,"Challenger I","Dr Dom","#L28QR0VR8","Membro",5148,154
45,0,40,"Challenger I","Some","#GVYRV8LJC","Membro",5065,151
46,0,0,"Challenger I","piløp","#GV2LRU8YU","Membro",5000,150
47,26,0,"Arena 14","josh","#RRGUCGL02","Membro",4631,138
