"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,228,120,"Royal Champion","cenizaenlaceja","#JL0QJU","Elder",9000,4500
2,208,0,"Royal Champion","Put0Amo","#YP2J2RGP","Member",9000,4500
3,242,0,"Royal Champion","pablomc","#8LCGLUVG0","Member",9000,4500
4,162,0,"Royal Champion","Moby","#VGUYJVC","Elder",9000,4500
5,279,0,"Royal Champion","END3R","#2YLR9Q0V","Co-leader",9000,4500
6,556,0,"Royal Champion","Spiryus","#9R2JQCG98","Co-leader",9000,4500
7,182,520,"Royal Champion","Eric17","#9PJGYJC","Elder",9000,4500
8,84,400,"Royal Champion","kirix","#P8RPPPRLU","Elder",9000,4500
9,230,0,"Royal Champion","montapuercos","#9RYR8GQP2","Elder",9000,4500
10,342,0,"Royal Champion","Meliodafu","#28LR0Q0CY","Elder",9000,4500
11,0,0,"Grand Champion","CristNyb","#URLJ0GPJP","Member",8834,2208
12,154,0,"Grand Champion","23xevi23","#22JCCQCYR","Elder",8777,2194
13,94,0,"Grand Champion","aboyao","#2LCPR2Q8P","Elder",8669,2167
14,108,160,"Grand Champion","NpTN","#JLG9YCJRC","Elder",8668,2167
15,110,240,"Grand Champion","manuu","#PQU2YP2J","Member",8625,2156
16,98,280,"Grand Champion","hamalasestus","#QCVQCV82","Elder",8604,2151
17,152,0,"Grand Champion","MIGUEL","#898YGL8LP","Elder",8570,2142
18,71,0,"Grand Champion","Malon1","#LYYL0YY2","Elder",8562,2140
19,0,0,"Grand Champion","fve3007","#LQJPV008","Co-leader",8527,2131
20,272,0,"Grand Champion","Ҟineax","#2CCY08V98","Co-leader",8500,2125
21,114,0,"Grand Champion","Unai","#Y988QP8","Elder",8500,1020
22,82,160,"Champion","ElllPeROpoKKo","#2P9YCPYRR","Elder",8385,1006
23,414,0,"Champion","Miguel","#YYJ9LG0YY","Elder",8327,999
24,18,0,"Champion","lanegra","#9Q2LGPJ02","Member",8297,995
25,225,240,"Champion","El Papu","#2JRPQPP22","Elder",8184,982
26,130,456,"Champion","cocainómano","#Y88VVP29","Member",8183,981
27,82,160,"Champion","iagoblanc","#8YY280RLJ","Elder",8182,981
28,112,280,"Champion","leo","#Q9QLYUPC2","Elder",8140,976
29,74,240,"Champion","Quito1994","#UCYR8GURL","Member",8121,974
30,168,480,"Champion","sego","#R9CQYU0UJ","Elder",8117,974
31,10,40,"Champion","Miguel05","#80R8Q8V","Member",8090,809
32,280,400,"Champion","KingBells","#P82P82LV","Elder",8069,806
33,72,260,"Champion","jhon cena","#GLPQ2JPU","Elder",8065,806
34,64,0,"Champion","Duende","#URURLVC9","Elder",8064,806
35,198,400,"Champion","ㅤDANYㅤ29あ","#JVP9JQG2C","Member",8030,803
36,206,0,"Champion","ElBoss","#2L88G9JCG","Elder",8021,802
37,295,0,"Champion","Lucifer luis","#2YRL9LYY","Leader",8000,800
38,96,400,"Champion","LA BESTIA ROJA","#VRL8LRV","Member",8000,800
39,130,80,"Champion","Jorge","#PU2L2VJJJ","Member",8000,800
40,280,0,"Master III","cariocas","#8G82R8UC8","Member",7824,782
41,35,0,"Master III","pee81","#2VL99G0J0","Member",7761,232
42,52,280,"Master III","MADNINE9","#CRJQQVYGG","Elder",7745,232
43,60,400,"Master III","jorgeras","#2QL2R2Y9","Member",7684,230
44,126,280,"Master III","pppiiimmmeee","#V9RRQ2VGJ","Elder",7618,228
45,88,0,"Master III","LONG' ANIZA","#2RYVJCU","Elder",7531,225
46,50,120,"Master II","Enrru. XD","#LYRG0LJL2","Elder",7084,212
47,116,400,"Master II","tuynky","#8UCP9GJ9C","Elder",7002,210
48,276,520,"Master II","UNAI","#Y8RGC29PG","Member",7000,210
49,48,0,"Master I","тати ♐️","#UVVVYLG0","Elder",6596,197
