"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,294,40,"Champion","Tomi","#2RJQ022QQ","Medledare",8101,4050
2,174,0,"Master III","Károly","#2JCP0LC0U","Ledare",7757,3878
3,0,0,"Master III","devy","#PYCJVJRQ","Medlem",7512,3756
4,325,0,"Master II","gsxs1000","#PGQ8VRJC","Medledare",7480,3740
5,626,0,"Master II","PETI","#9UC209V8","Medledare",7355,3677
6,407,440,"Master II","Gmaster","#299RQPVVJ","Elder",7313,3656
7,90,0,"Master II","sanyi","#8RJJR9YVP","Medledare",7171,3585
8,0,0,"Master II","Post Malone","#90CY2JLR","Elder",7124,3562
9,535,560,"Master II","syco","#R820L9982","Elder",7098,3549
10,94,0,"Master II","marble","#8CV9GR89V","Medlem",7060,3530
11,160,360,"Master II","kucu","#CQYCJC2QR","Elder",7033,1758
12,0,0,"Master II","MátéMonkeyHun","#L8VPU2CGV","Medlem",7032,1758
13,509,480,"Master I","bablage Hun","#9PPP8PGJP","Elder",6979,1744
14,0,80,"Master I","wizard","#8R2L2LGUQ","Elder",6900,1725
15,0,0,"Master I","#MILKACSOKI#","#2Y9RC8R28","Medledare",6807,1701
16,114,416,"Master I","bencp235","#2RUY99QCL","Elder",6744,1686
17,79,100,"Master I","bence","#20RP9UVUQ","Medlem",6687,1671
18,0,0,"Master I","Bebe¥","#2LRUQVQY8","Medlem",6577,1644
19,31,160,"Master I","Titikee","#LCQYCR8UU","Elder",6569,1642
20,0,0,"Master I","Dani","#8PLURJVG0","Medlem",6559,1639
21,36,600,"Master I","Dávid","#UYLGG0PGQ","Elder",6547,785
22,923,0,"Master I","mózi","#2J2RJ2C9Y","Medledare",6510,781
23,0,0,"Master I","asdf","#28RGYQC8G","Medlem",6500,780
24,520,670,"Master I","fellaini11","#22QQYL00R","Elder",6500,780
25,260,320,"Challenger III","Gabi05","#2CVRVRRLC","Medlem",6418,770
26,130,60,"Challenger III","Én","#8V90CUVJJ","Elder",6293,755
27,166,560,"Challenger III","gergp","#28UVRR20J","Elder",6272,752
28,224,320,"Challenger III","istiago","#VRJ8PVJC","Elder",6192,743
29,30,40,"Challenger III","Ice Spirit","#8UURY0LJ","Medlem",6157,738
30,0,0,"Challenger III","Klocsiz_HU","#L8C9GCU8G","Medlem",6142,737
31,0,0,"Challenger III","Csaba","#P0GP8VCVV","Medlem",6062,606
32,70,120,"Challenger III","leventelek","#JQ2VPQGJJ","Elder",6012,601
33,90,80,"Challenger III","Oldfirehands","#9QVGUQUY9","Medlem",6009,600
34,87,40,"Challenger III","ShadowPeti","#PQG29G9RQ","Medlem",6000,600
35,40,40,"Challenger II","#SzolnokiTheLol","#GQ90JUVUJ","Medlem",5900,590
36,0,0,"Challenger II","Pre-workout","#2YUPY0QR0","Medlem",5782,578
37,38,40,"Challenger II","Szigi12","#CY9U8P0LU","Medlem",5700,570
38,118,80,"Challenger II","Moslék","#LCCVRYYRP","Medlem",5530,553
39,41,0,"Challenger II","^JancsiPista^","#28PL8R8CG","Medlem",5500,550
40,25,40,"Challenger I","Apu","#CV2G08Y8C","Medlem",5460,546
41,0,400,"Challenger I","Alfie14741","#J2YQY99Q2","Elder",5370,161
42,16,120,"Challenger I","Guigreg","#9UYCPQ9V","Medlem",5235,157
43,30,40,"Challenger I","ferimester","#9GQCCVGU9","Medlem",5220,156
44,10,40,"Arena 14","laci","#RGGU8R28U","Medlem",4908,147
45,0,0,"Arena 13","Zalán","#J0QQ2JR2Q","Medlem",4464,133
46,94,40,"Arena 13","picikuki a máté","#LJ9UC2GLC","Medlem",4412,132
47,58,0,"Arena 12","fbnbrnbs_","#L8YR0VVCR","Medlem",3800,114
48,0,0,"Arena 11","Rambo","#C2VRRC8RR","Medlem",3631,108
49,0,40,"Arena 13","yzuk","#VPYCYJ20R","Medlem",4487,134
50,26,0,"Arena 13","╰⁔╯GERIKE╰⁔╯","#CPY80QYYV","Medlem",4351,130
