"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,164,240,"Royal Champion","MR.CAT","#8LLU08GCY","Ältester",9000,4500
2,142,0,"Royal Champion","天黃","#P2PR0GJU","Mitglied",9000,4500
3,16,0,"Royal Champion","YT/Aureus_CR","#290UL89C","Ältester",9000,4500
4,0,0,"Royal Champion","Demise","#PG00Y0Y0R","Mitglied",9000,4500
5,114,0,"Grand Champion","drjackal","#P982C0JC","Ältester",8500,4250
6,20,0,"Grand Champion","窗外的雨甘講是男人的淚","#Q80PQLPG","Ältester",8500,4250
7,164,240,"Champion","rex 2","#GRP82UYG","Mitglied",8344,4172
8,18,0,"Champion","Jasen","#89PRPU8Y","Mitglied",8226,4113
9,0,0,"Champion","ALL MIGHT","#2QY02RJ92","Ältester",8143,4071
10,220,0,"Champion","Jim my juice","#8LGUGV2Q","Vize-Anführer",8121,4060
11,0,40,"Champion","Contract Killer","#VPUG9VQ9","Mitglied",8077,2019
12,88,0,"Champion","MarkRX","#YYG0R8Y0","Anführer",8033,2008
13,36,0,"Champion","RaiX","#2VL0UQ0P","Mitglied",8013,2003
14,26,0,"Champion","Legend骑猩猩","#C90U98LQ","Mitglied",8000,2000
15,72,240,"Master III","Ongks","#8Q9V8JVG","Mitglied",7886,1971
16,196,0,"Master III","ClashWithKi","#LPLJ0RY","Mitglied",7845,1961
17,108,0,"Master III","BryanK","#28C8JP8C","Mitglied",7771,1942
18,0,0,"Master III","ㄔㄐㄐ","#RV0PQQ82C","Mitglied",7680,1920
19,64,0,"Master III","kent92","#P2YYLQ2UU","Ältester",7590,1897
20,8,0,"Master III","i Angel","#8L9JCPQY","Ältester",7589,1897
21,0,0,"Master II","lok","#GCYYU2Y2","Mitglied",7368,884
22,58,0,"Master II","MRWazza","#CCPGR98Y","Ältester",7364,883
23,0,0,"Master II","HoHo i m here","#PVPVP8GG2","Mitglied",7347,881
24,0,0,"Master II","zhenvin","#Y82PYGY9","Mitglied",7310,877
25,63,120,"Master II","yy","#U2YG9JJPQ","Mitglied",7211,865
26,0,0,"Master II","Vaytrex","#PGLG2GG2","Mitglied",7185,862
27,0,0,"Master II","我们不一样","#PY9UPLCGY","Mitglied",7148,857
28,173,280,"Master II","donut","#Y0GV90CP","Mitglied",7128,855
29,0,0,"Master II","TheAwesomeName","#2R298GJ9C","Mitglied",7119,854
30,0,0,"Master II","DJ_Girl","#GLVUURP89","Mitglied",7113,853
31,0,0,"Master II","gladiator","#C0URGJ8J","Mitglied",7038,703
32,16,80,"Master II","Jerry","#PR8GVRL8","Mitglied",7021,702
33,84,0,"Master II","Adfiez","#29RRLCCUQ","Mitglied",7000,700
34,172,240,"Master I","danial kacak","#QRGVLCVQ","Mitglied",6884,688
35,0,0,"Master I","smpg rggm","#88QGVCRVP","Mitglied",6780,678
36,0,0,"Master I","trex","#9YCG88Y0","Vize-Anführer",6759,675
37,130,240,"Master I","khaZam","#YRCJJYQJY","Mitglied",6644,664
38,138,0,"Master I","ddt","#P98Y20QPV","Ältester",6613,661
39,82,160,"Master I","~A.N.R~","#QYRYJY99","Mitglied",6500,650
40,0,40,"Challenger III","MR sweetcabage","#JG90RJPC","Mitglied",6338,633
41,0,40,"Challenger III","Shark","#CVLPV0CYR","Mitglied",6215,186
42,52,70,"Challenger III","wesley","#2GLU29U0","Mitglied",6105,183
43,168,288,"Challenger III","zac","#UQR2RP00Q","Mitglied",6087,182
44,0,0,"Challenger III","小城","#QP2VC2PV","Mitglied",6082,182
45,65,180,"Challenger II","FORSAKEN.F","#LJLLYPLQ","Mitglied",5821,174
46,0,0,"Challenger II","comet","#Y0LPLGV2P","Mitglied",5703,171
47,0,0,"Challenger II","Masterkiroro","#GL8JG2U8","Mitglied",5628,168
48,64,160,"Challenger I","SHADOW@","#L9R9RPJRJ","Mitglied",5437,163
49,0,80,"Challenger I","Legendary Lee","#2V88JYYLR","Mitglied",5392,161
50,0,0,"Challenger I","Shark Fyn","#9LG9QRUGL","Mitglied",5005,150
