"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Master III","sayako","#JQ9092Q","Leader",7560,3780
2,18,30,"Master III","lina","#9GU08UPYP","Member",7530,3765
3,20,20,"Master II","☢️DEADPOOL☢️","#Q9LQ0YYP","Elder",7000,3500
4,20,0,"Master I","DBGS","#9UV02LYJY","Co-leader",6930,3465
5,0,0,"Master I","FARAMID","#2VJL2J2VG","Co-leader",6727,3363
6,0,0,"Master I","jhonny","#CJCGVLP2L","Member",6640,3320
7,0,0,"Master I","**《♡ ¢@r/@♡》**","#8GR8CQQ2Q","Member",6625,3312
8,0,0,"Master I","truji","#9R0LJ88U","Member",6530,3265
9,0,0,"Challenger III","Pabel Xd","#2YV22J0P8","Member",6270,3135
10,0,0,"Challenger III","paulfunes","#G9JVPRV8P","Member",6189,3094
11,0,0,"Challenger II","니얼굴현겔라","#2JQRGC8G2","Elder",5874,1468
12,0,0,"Challenger II","welcome","#UPQQ9CQV8","Member",5858,1464
13,0,0,"Challenger II","davis231","#2Y20QJ9Q2","Co-leader",5670,1417
14,0,10,"Challenger II","☆《J@VIER》☆","#LG0LJVCU","Member",5667,1416
15,0,0,"Challenger I","Brisa","#JVJC2GPCL","Member",5505,1376
16,0,0,"Challenger I","rosita♡","#9J8QY8QG8","Member",5301,1325
17,0,0,"Challenger I","gamer master 51","#2GLY99CRU","Member",5240,1310
18,0,0,"Challenger I","___ZAIKO___","#9QRGRULGU","Member",5233,1308
19,0,0,"Challenger I","ʟᴀʀɪᴛᴀ ᴘʀᴏシ︎","#RRQ0JCRLV","Member",5223,1305
20,0,0,"Challenger I","PIEDAD","#JVJQPCUUC","Member",5012,1253
21,0,0,"Challenger I","Deisy} &#123;SH","#YPGJUJ2VU","Co-leader",5001,600
22,0,0,"Challenger I","yesmonje","#YLV0JCU9L","Member",5001,600
23,0,0,"Arena 6","walter","#JJ00UQ2RQ","Elder",1812,217
24,0,0,"Arena 6","X4czoner","#J00JYVQYY","Member",1637,196
25,0,0,"Arena 6","vampiro.","#V82GP2LQ2","Member",1631,195
26,0,0,"Arena 7","Rey Panda","#JL8GUVUY9","Member",2100,252
27,0,0,"Arena 10","Ferchitomon","#JLJCRUCYG","Co-leader",3361,403
28,0,0,"Arena 6","shamel","#C9P80GR9L","Member",1840,220
29,0,0,"Arena 13","《RoDri_KiLLer》","#UCGGULUU","Co-leader",4275,513
30,0,0,"Arena 8","Sofia","#C2V28VJY2","Member",2514,301
