"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,0,"Royal Champion","ABL bio","#2V2YJCGL","副首领",9000,4500
2,0,0,"Champion","bintastic","#20QRJL89","成员",8181,4090
3,10,0,"Champion","sara","#GVGR0G2P","成员",8159,4079
4,0,0,"Champion","리볼트","#2L0PPR28","成员",8086,4043
5,38,0,"Champion","Revenant","#GQ2LVQLR","副首领",8059,4029
6,20,0,"Champion","오빠","#2Y00P98UV","首领",8030,4015
7,18,0,"Master III","크네이타","#QVRQUYCC","副首领",7842,3921
8,0,0,"Master III","염동준","#899L2UY88","副首领",7590,3795
9,0,0,"Master III","건이","#PPCY8RRQR","副首领",7573,3786
10,0,0,"Master II","키키키","#29JJJVLY","副首领",7444,3722
11,18,0,"Master II","호빵","#2L8Q2YLYP","副首领",7399,1849
12,0,0,"Master II","혀니비니","#8JGUU0GCG","成员",7112,1778
13,18,0,"Master II","glory","#8GJ00JUL","长老",7030,1757
14,0,0,"Master I","순천대표얼굴","#CJUYRC8UL","长老",6562,1640
15,0,0,"Challenger III","따식이","#2R0V2PG2U","副首领",6454,1613
16,0,0,"Challenger III","m n","#L98LQ8UU","长老",6420,1605
17,0,0,"Challenger III","흑기사","#99QC9U2CQ","长老",6337,1584
18,0,0,"Challenger III","frut gun","#R89Q0L22J","副首领",6315,1578
19,0,0,"Challenger III","dishanth2","#229JVRJ9J","长老",6030,1507
20,0,120,"Challenger III","Keanu Jo","#2PG9QRG2","副首领",6000,1500
21,10,40,"Challenger II","Kakashi","#P8J2PUUVQ","成员",5927,711
22,0,0,"Challenger II","현민정음","#UJVQQ8CG9","成员",5698,683
23,0,0,"Challenger II","dog","#Y9RULCQP8","长老",5547,665
24,0,0,"Challenger I","% 사도바울 %","#8JYL80Q0","成员",5381,645
25,0,0,"Challenger I","세계1위(?)","#LPQ80YU","成员",5323,638
26,0,0,"Challenger I","Blueberry","#JG9PJQVPJ","成员",5203,624
27,0,0,"竞技场 14","울트라슈퍼먼지","#RGYGY9PQ2","成员",4907,588
28,0,0,"竞技场 14","효과음","#PUU0QGLLV","成员",4722,566
29,0,0,"竞技场 13","&lt;강풍&gt;","#QVGG09YJQ","成员",4473,536
30,0,0,"竞技场 13","최고급참치회","#CPUQ88VJ9","成员",4435,532
31,0,0,"竞技场 13","농심","#QRJQU02LG","成员",4411,441
32,0,0,"竞技场 13","김훈신부신세경","#U09Q2L20Q","成员",4266,426
33,0,0,"竞技场 12","그랜절","#V08028G08","成员",3928,392
34,0,0,"竞技场 11","Alex","#J8P0VVCC9","成员",3487,348
