"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,0,"Grand Champion","Optimus Prime","#8GCQ02LG","Co-capo",8905,4452
2,8,0,"Grand Champion","Amjad_bond","#2JQJUQCLJ","Co-capo",8561,4280
3,26,0,"Grand Champion","SANTOSH DON","#U9R8PPGR","Co-capo",8533,4266
4,16,20,"Champion","sandy","#L0JRGV98","Capo",8341,4170
5,0,0,"Champion","Pruthviraj","#2RR02J22","Co-capo",8201,4100
6,8,0,"Master III","Ketan","#88LGUUP8V","Co-capo",7643,3821
7,0,0,"Master III","Rhishi","#PPQ02L022","Co-capo",7565,3782
8,0,0,"Master III","Dhiraj","#9GVL98LQQ","Co-capo",7501,3750
9,0,0,"Master II","Tatya Vinchu","#9VL9JQLYG","Co-capo",7291,3645
10,0,0,"Master II","nitin","#202QR8CQ2","Co-capo",7284,3642
11,0,0,"Master II","sumit0607","#9U00V0VQ9","Co-capo",7062,1765
12,16,0,"Master II","anuj007","#CQ2UJLLQ","Membro",7048,1762
13,0,0,"Master II","Maddy","#2R288RJL8","Membro",7000,1750
14,0,0,"Master I","vijay","#GLYP290V","Co-capo",6828,1707
15,0,0,"Master I","F_S","#9JG28UPYU","Membro",6812,1703
16,0,0,"Master I","vaib","#80LVPYJUL","Co-capo",6793,1698
17,0,40,"Master I","V.B","#8VLVUQUUU","Anziano",6788,1697
18,0,0,"Master I","dheeraj","#JGRCRLRG8","Anziano",6560,1640
19,0,0,"Master I","परश्या","#YP08P2VL","Membro",6503,1625
20,0,0,"Challenger III","bapu","#P2QL82GJY","Membro",6423,1605
21,0,0,"Challenger III","stacky","#RCLJVJVYL","Co-capo",6276,753
22,10,40,"Challenger II","The King Killer","#C2CLQVQGL","Membro",5835,700
23,0,0,"Challenger I","omkar","#PUPCY9QUR","Membro",5323,638
24,0,0,"Challenger I","Vi$hmit","#L9GCPPJ9R","Co-capo",5208,624
25,0,0,"Challenger I","SUJIT DON","#J9RL0J292","Co-capo",5136,616
26,0,0,"Arena 12","S Rahuk","#UVVP0J88U","Co-capo",3871,464
27,0,0,"Arena 9","prem","#ULGY9QGLR","Membro",2953,354
28,0,0,"Arena 12","DON","#JY8YVPGR","Co-capo",4001,480
