"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","john_alvaro","#288GRLL9C","Miembro",9000,4500
2,52,0,"Royal Champion","AndMüller","#2GGQ8UJJC","Miembro",9000,4500
3,58,40,"Royal Champion","Saúl","#QQYG8CRRQ","Miembro",9000,4500
4,0,0,"Royal Champion","kasper","#2L0UV8RGU","Miembro",9000,4500
5,62,0,"Royal Champion","francolugo74","#V20P8CYU","Miembro",9000,4500
6,92,120,"Royal Champion","origin","#L2VPPPPY","Miembro",9000,4500
7,0,0,"Royal Champion","lauti","#29RU0CCRJ","Miembro",9000,4500
8,0,0,"Royal Champion","~•PUNISH£R•~","#208GRGRQ8","Miembro",9000,4500
9,0,0,"Royal Champion","Rompeto","#JUQC00YP","Miembro",9000,4500
10,20,0,"Royal Champion","SMuGLeR","#2QR988YPG","Miembro",9000,4500
11,34,0,"Royal Champion","akira","#YP9P9R2Q0","Miembro",9000,2250
12,0,40,"Royal Champion","Draunir","#QPPJ9VQU","Miembro",9000,2250
13,62,0,"Royal Champion","Scream","#2RP8RRLPP","Miembro",9000,2250
14,0,0,"Royal Champion","ElChapooJr","#YCRYGQRL","Miembro",9000,2250
15,102,160,"Royal Champion","T-Bag","#YUU22JLYY","Miembro",9000,2250
16,0,0,"Royal Champion","Clasher","#2V02PV2Y8","Miembro",9000,2250
17,0,0,"Royal Champion","Ale [555]","#LU0VV8GPR","Miembro",9000,2250
18,0,0,"Royal Champion","carlos hd pro","#2U9J0QRCV","Miembro",9000,2250
19,0,0,"Royal Champion","mohammad reza","#2U2PU8J","Miembro",9000,2250
20,0,0,"Grand Champion","SgNiggo","#LR2Y8RPQ0","Miembro",8974,2243
21,0,0,"Grand Champion","TigerEyeAli","#CL9GPJLJ","Miembro",8914,1069
22,50,0,"Grand Champion","Danny Boii","#GP2UY88","Miembro",8866,1063
23,74,40,"Grand Champion","Axel ","#JVL0UJR","Miembro",8850,1062
24,36,0,"Grand Champion","MPLAB","#GCQPQ292","Miembro",8814,1057
25,33,0,"Grand Champion","Free Palestine","#P8PL0PCRQ","Miembro",8801,1056
26,18,40,"Grand Champion","DREAM","#U9C9JR2GR","Miembro",8753,1050
27,148,80,"Grand Champion","Kristijan","#P8U2JR8RQ","Miembro",8751,1050
28,0,0,"Grand Champion","TA I Cako","#2J8VVLVPR","Miembro",8733,1047
29,0,0,"Grand Champion","medna","#2YPGCVVU9","Miembro",8710,1045
30,20,0,"Grand Champion","grayflamingo","#CGP9P8229","Miembro",8696,1043
31,47,40,"Grand Champion","SAITO","#YVCR2YP9G","Miembro",8695,869
32,0,0,"Grand Champion","ⓅⓍⓃⒹⓍ⑥⑥⑥","#8G0JV20VG","Miembro",8687,868
33,0,0,"Grand Champion","ReKaido","#LCYUYCPQ","Miembro",8645,864
34,0,0,"Grand Champion","jeronipoo","#29GQ9CPY2","Miembro",8642,864
35,8,80,"Grand Champion","NEESH","#2JU2UUU0","Miembro",8625,862
36,8,40,"Grand Champion","TC TRIXX FF","#J09RJYPPV","Miembro",8585,858
37,36,40,"Grand Champion","Wallbangerz","#29CUQY2C0","Miembro",8563,856
38,16,160,"Grand Champion","QUERAJMA","#29QJ28RVP","Miembro",8534,853
39,0,40,"Grand Champion","POSEÍDON","#GQ2QQQ89U","Miembro",8530,853
40,0,0,"Grand Champion","Ferry","#U0LQ8CRC","Miembro",8530,853
41,0,80,"Grand Champion","B-The Beast","#UYLVVVQY","Miembro",8518,255
42,54,40,"Grand Champion","Alex","#982R22P0J","Miembro",8500,255
43,0,0,"Grand Champion","Castel","#R8VJ0Y9J","Miembro",8500,255
44,0,0,"Champion","DVega29","#L9V8CRQ29","Miembro",8211,246
45,0,0,"Champion","M. Arenas","#9V8JYCP90","Miembro",8123,243
46,10,0,"Champion","Deivid","#80U0CCULC","Miembro",8054,241
47,0,0,"Champion","Fer Joriii","#28CQCR029","Miembro",8040,241
48,0,0,"Master III","Big Draco","#PYR2GUPPJ","Miembro",7622,228
49,0,0,"Arena 1","Nova QC","#U0J8CY9PY","Líder",0,0
