"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,40,"Champion","Master B","#JCJ98JP","Соруководитель",8088,4044
2,118,93,"Master III","Snooky-2","#8UYVUPPG","Соруководитель",7811,3905
3,110,105,"Master III","TobaccoTaco","#9P90LUGR","Соруководитель",7687,3843
4,0,0,"Master III","MoistKing","#U2QPUGV9","Соруководитель",7589,3794
5,0,0,"Master III","ImSorryGG","#J229PJRQG","Соруководитель",7582,3791
6,62,140,"Master III","GodGameOverBR","#PGG0CU2J","Соруководитель",7532,3766
7,0,0,"Master III","Badibule","#CCQ280Y0","Соруководитель",7500,3750
8,0,0,"Master II","Outstanding","#2PJCJY28","Соруководитель",7194,3597
9,0,0,"Master II","leonidas","#2UGJP0V2L","Соруководитель",7150,3575
10,102,0,"Master II","jh9173","#8PLC90CL8","Соруководитель",7066,3533
11,0,0,"Master II","kaka","#CCUQ0YQRU","Участник",7000,1750
12,0,0,"Master II","BigChillin","#RU8V02GQR","Старейшина",7000,1750
13,0,0,"Master I","Hitman","#YPUJ9900R","Соруководитель",6899,1724
14,26,0,"Master I","lebashen","#8G9CC8ULL","Соруководитель",6816,1704
15,93,0,"Master I","Fox12093","#UCPGVQV","Соруководитель",6809,1702
16,44,0,"Master I","Thomaz987","#QY29LY2Q","Соруководитель",6701,1675
17,38,120,"Master I","kathy","#PR0R2C8Q","Глава",6694,1673
18,0,0,"Master I","TryHardNinja","#PGJYUUY","Участник",6530,1632
19,49,80,"Challenger III","Weetbix27","#R0PRCQQ22","Соруководитель",6252,1563
20,0,0,"Challenger III","BUTTCLENCH","#GQCJGRRL","Соруководитель",6099,1524
21,0,0,"Challenger III","ProGamerzLegend","#29J8Y","Участник",6063,727
22,0,0,"Challenger III","usman","#2YJUPYGUV","Участник",6028,723
23,0,0,"Challenger II","ShotDocx","#8Q8RCV8VQ","Участник",5817,698
24,0,0,"Challenger II","vDrippyIRL","#PUV8YUJQQ","Участник",5745,689
25,0,0,"Challenger II","mexican","#P0CU999V","Участник",5723,686
26,0,0,"Challenger II","&lt;c2&gt;Flappu","#VQ0JGQ20","Соруководитель",5714,685
27,0,0,"Challenger I","Musty_Meatballz","#8LJG9PQPP","Соруководитель",5386,646
28,0,40,"Challenger I","Master BB","#YPCVLYJQP","Участник",5300,636
29,0,0,"Challenger I","J.D10","#GUJU8V80G","Соруководитель",5153,618
30,0,40,"Арена 14","Master BBB","#Q0CPVV82Q","Соруководитель",5131,615
31,0,0,"Арена 14","PabloTheUnicorn","#LYRPYU29Y","Участник",4839,483
32,0,40,"Арена 13","Master BBBB","#R0RLPCUPP","Соруководитель",4472,447
33,0,0,"Арена 13","hyperlinnk","#GJYGQ9PP8","Участник",4295,429
34,0,0,"Арена 10","5ogaday","#URPC9U0P9","Участник",3215,321
