"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Master II","KasperTheGreat","#YV2QJUV2L","Oudste",7290,3645
2,0,0,"Master II","Doctor Byter","#2CP0RY98C","Co-leider",7168,3584
3,0,0,"Master II","miguel","#RYRC28U0U","Lid",7064,3532
4,0,0,"Master II","feli truco","#GQV29PU90","Co-leider",7063,3531
5,0,0,"Master II","Nawi","#YURPRRJCV","Leider",7037,3518
6,0,0,"Master I","drochito","#20G0VGVCC","Co-leider",6530,3265
7,0,0,"Challenger III","glcroon","#L2C8JPVUG","Lid",6302,3151
8,0,0,"Challenger III","Andresrhb19","#JCG00GYC","Lid",6179,3089
9,0,0,"Challenger III","miji noob","#2LYPCQ88U","Lid",6141,3070
10,0,0,"Challenger III","Aritzpro73","#QY2UL9LVC","Oudste",6010,3005
11,0,10,"Challenger II","DnD Dragon145","#JYUY0QG92","Lid",5860,1465
12,0,0,"Challenger II","kalisto","#QRGLPQUR","Lid",5803,1450
13,0,0,"Challenger II","Juanpex","#JQPU089QC","Co-leider",5727,1431
14,0,0,"Challenger II","Tomi","#R9V9UVRVR","Lid",5687,1421
15,0,0,"Challenger II","Mati","#J8YVCCR0L","Lid",5541,1385
16,0,0,"Challenger II","FedexD","#Y9VU8P9J9","Lid",5503,1375
17,0,0,"Challenger I","Nawi-267","#PJGGLV928","Lid",5004,1251
18,0,0,"Arena 14","Jorge","#R9YYCRL9P","Lid",4746,1186
19,0,0,"Arena 12","Igor","#JJG9UGJLV","Lid",4053,1013
20,0,0,"Arena 7","MichelleTheCow","#J2L0YJPJG","Lid",2175,543
21,0,0,"Arena 5","jjolatunji","#U08L0CJUJ","Lid",1333,159
