"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,0,"Royal Champion","もるどふ","#JYQR8CY0","Ledare",9000,4500
2,114,0,"Royal Champion","KEITO","#9JQ0JVVQ","Medlem",9000,4500
3,28,0,"Grand Champion","༺ヌピ子༻","#2Y8082YU","Elder",8616,4308
4,54,0,"Grand Champion","༻KAZUPON༺ོ","#Y0C9RVYQ","Medledare",8531,4265
5,52,0,"Champion","ルーシー","#RRCC8GG9","Elder",8327,4163
6,92,0,"Champion","たか","#RJCR2YQL","Medledare",8298,4149
7,36,60,"Champion","Mira","#Q9LPGCRL8","Medlem",8177,4088
8,46,152,"Master III","プー","#P2YCYRR8V","Medlem",7713,3856
9,0,0,"Master III","モロコシ博士","#Q8L9QC8C","Medlem",7562,3781
10,18,0,"Master II","ソラ","#20LVPCG0Q","Medlem",7315,3657
11,36,0,"Master II","あさっちょ","#8R2UCLQJ8","Medlem",7182,1795
12,0,0,"Master II","ぐっち","#UL0PUL9U","Elder",7124,1781
13,34,110,"Master I","しーちゃん","#P2RYG992U","Medlem",6743,1685
14,0,0,"Master I","ゆず","#JRJCGPUG","Medlem",6739,1684
15,8,160,"Master I","Lonzo","#PGVQLLLLG","Medlem",6616,1654
16,0,0,"Master I","バナナ","#PQYU8LYGV","Medlem",6502,1625
17,0,0,"Challenger III","よんとろ","#LGL0CPJLQ","Medlem",6122,1530
18,0,0,"Challenger III","lelouch","#PJ20LY9CL","Medlem",6103,1525
19,0,0,"Challenger III","HanZzoo","#PCG8GU8PC","Medlem",6055,1513
20,0,0,"Challenger II","melon_pan","#2LGPVYP0G","Medlem",5694,1423
21,0,0,"Challenger I","HARUTO","#9GGYP88C8","Medlem",5373,644
22,0,0,"Challenger I","ミスターポッツ","#G00UJC8CC","Medlem",5178,621
23,90,174,"Arena 13","トマトート","#9LGLGGYVG","Medlem",4381,525
24,38,80,"Arena 10","ポテ100","#VQ2GUCCYJ","Medlem",3063,367
