"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,88,120,"Royal Champion","ThanksGuy","#U2J2GV0L9","عضو",9000,4500
2,56,0,"Grand Champion","Jer","#8GJCY8GJ","قائد مساعد",8721,4360
3,80,0,"Grand Champion","General Klutz","#8GQPULQU","القائد",8501,4250
4,0,0,"Champion","gunner","#8LV990JQL","كبير",8118,4059
5,184,0,"Champion","sir matts alot","#9UQGYU8G","قائد مساعد",8074,4037
6,88,0,"Master III","TooTall","#YLL82V8R","كبير",7592,3796
7,32,0,"Master II","HarryPuto.r","#2CPL8PGP","كبير",7294,3647
8,0,0,"Master II","broodwich","#9U80P9UC","كبير",7190,3595
9,0,0,"Master II","NotSantiago","#G88PU8U","عضو",7182,3591
10,136,0,"Master II","Reppert77","#C8VPP0C2","قائد مساعد",7168,3584
11,64,0,"Master II","Go Big Red!","#8VLQR88U","قائد مساعد",7153,1788
12,88,0,"Master II","Blackshirts","#9G9PCL8C","كبير",7059,1764
13,16,0,"Master II","Rusker","#2CG80GRPL","عضو",7058,1764
14,0,0,"Master II","Field","#L2PGPCV","قائد مساعد",7031,1757
15,40,240,"Master I","TwoTall","#Q89V0QCGP","كبير",6947,1736
16,8,0,"Master I","Erik","#9G8VYJVY","قائد مساعد",6940,1735
17,0,0,"Master I","Cole","#8ULJ2VUPJ","عضو",6897,1724
18,0,0,"Master I","Heather","#8YL229RP","عضو",6865,1716
19,40,0,"Master I","ajwiens052","#P8PYYG9G8","عضو",6817,1704
20,48,160,"Master I","Fitz","#JPULU2GPG","عضو",6669,1667
21,0,0,"Master I","blub","#P8V0CC0YY","عضو",6548,785
22,80,224,"Challenger III","WonderBread","#92QULV8Q","عضو",6318,758
23,8,0,"Challenger III","Porthos","#2C9RJU88Q","عضو",6195,743
24,0,0,"Challenger III","HuskerBob","#CUPR0VJ99","عضو",6031,723
25,0,0,"Challenger III","brutalfriend","#2CQVVVJG","كبير",6011,721
26,0,0,"Challenger II","chanequito&lt;3","#U2CGQCVCU","عضو",5922,710
27,0,0,"Challenger II","loco","#YJ2999RG","عضو",5601,672
28,40,352,"الساحة 14","shrek","#28RY82UP","كبير",4705,564
