"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","@StarGurlCeleb","#9JJLYVQJ","Leader",7500,3750
2,0,0,"Master I","bossdude","#8U820P9L","Elder",6795,3397
3,0,0,"Challenger I","X2016MaddCru","#98JR890P","Člen",5135,2567
4,0,0,"Challenger I","SigurdXC","#8YYY9LQ0R","Elder",5102,2551
5,0,0,"Aréna 14","@stargurlt.v","#YCC0QQU8J","Člen",4939,2469
6,0,0,"Aréna 11","X To Unlock 33","#2V0V00LC9","Elder",3402,1701
7,0,0,"Aréna 9","torch","#UYUVGLRGY","Člen",2627,1313
8,0,0,"Aréna 8","Hauk","#PYRQR82RY","Člen",2359,1179
9,0,0,"Aréna 3","(lose)","#RVURYLV2Y","Člen",994,497
10,0,0,"Aréna 4","sigurd er daddy","#P0RCQ0GCC","Člen",1039,519
11,0,0,"Aréna 14","mahmoud","#2LQJR0JGL","Člen",4788,1197
12,0,0,"Aréna 13","Roman Reigns","#9U088V8YP","Člen",4446,1111
13,0,0,"Aréna 12","Tris","#8J02U8LG","Člen",4037,1009
14,0,0,"Aréna 4","EzzyB Bear 33","#QCG9YLLUU","Člen",1073,268
15,0,0,"Aréna 6","x ezra3sun","#QJ8CL8LR2","Člen",1697,424
16,0,0,"Aréna 4","@StarGurlCeleb","#RY9JJGJ8R","Člen",1100,275
17,0,0,"Aréna 6","islandstar","#RP20GQPL8","Člen",1663,415
18,0,0,"Aréna 12","sammy","#Y8VYUL92G","Člen",4001,1000
19,0,0,"Aréna 12","theBoss","#8Q2JVULRQ","Člen",4001,1000
20,0,0,"Aréna 12","@stargurlceleb","#88GGL0GJP","Člen",3877,969
