"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","No Cilantro Plz","#CPRUUJUJ","Ancião",9000,4500
2,0,0,"Royal Champion","Tekruh","#2JR2UVJ9","Lider",9000,4500
3,0,0,"Royal Champion","Charlie Quinn","#2YLRC29R9","Colíder",9000,4500
4,0,0,"Grand Champion","세렝","#22Y2LYUY9","Colíder",8818,4409
5,0,0,"Master III","SergeantScoonch","#2CYYPJL0V","Colíder",7712,3856
6,0,0,"Master II","RG Enthusiast","#JU02GYV2L","Membro",7022,3511
7,0,0,"Master I","Satoru Goonjo","#CL9RGY2J8","Membro",6622,3311
8,0,0,"Challenger III","givemeurcookies","#8CG8099LP","Colíder",6220,3110
9,10,10,"Challenger III","MS GOLD 123","#GY802RRVQ","Membro",6120,3060
10,0,0,"Challenger II","HeisenMan","#U8GURR0GR","Membro",5557,2778
11,0,0,"Challenger I","ʙʀᴀɴᴅᴏ花生酱","#GVRRV0C9R","Membro",5252,1313
12,0,0,"Challenger I","Goodcitt","#LVY88R9UP","Colíder",5167,1291
13,0,0,"Arena 13","hammod habibi","#9LCRC22PV","Membro",4262,1065
14,0,0,"Arena 12","Renzu","#RJQ0JCLU","Ancião",3857,964
15,0,0,"Arena 12","Ahldair","#JC0LPJY","Membro",3800,950
16,0,0,"Arena 11","dayfoshow24","#JCCVR8VCQ","Membro",3597,899
17,0,20,"Arena 9","Mjzilla1227","#J2R8QVGV2","Membro",2629,657
