"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,446,0,"Royal Champion","Migoz","#9C9QLP2UL","Участник",9000,4500
2,213,520,"Royal Champion","ADAM","#ULLL2UCPL","Старейшина",9000,4500
3,307,320,"Champion","Mostafa","#CYGC9GYL","Участник",8121,4060
4,399,480,"Master III","m.saber","#PVYVQ28PL","Участник",7893,3946
5,0,40,"Master III","Salah","#P9002QUPU","Соруководитель",7877,3938
6,448,40,"Master III","SmartDevil","#2Y8PCVRG","Соруководитель",7724,3862
7,335,600,"Master III","classic XI","#YP8RCU0G2","Старейшина",7646,3823
8,58,10,"Master II","youssef","#2QC2888V","Участник",7474,3737
9,102,200,"Master II","Wraith","#VPGP0YRJ","Участник",7340,3670
10,72,0,"Master II","زعتر ابن عداد","#9JYPLYRJ2","Участник",7311,3655
11,452,550,"Master II","Super_Memo","#92P92V9YU","Участник",7239,1809
12,172,260,"Master II","yoyo","#QUQPJCG88","Глава",7219,1804
13,92,680,"Master II","Hafzzzzz","#U9L09L0JY","Соруководитель",7218,1804
14,362,600,"Master II","Loser","#CVYGYGP8Q","Участник",7210,1802
15,92,160,"Master II","xMOoO","#QRVC8Y8GJ","Участник",7182,1795
16,369,640,"Master II","SAYED","#29VPCYCP2","Участник",7144,1786
17,716,560,"Master II","khaled","#GQJ0YY082","Участник",7122,1780
18,236,0,"Master I","AYA","#LPJQQLQLJ","Участник",6834,1708
19,459,560,"Master I","$Money$","#2Q9CC98VC","Участник",6813,1703
20,296,0,"Master I","Traveller","#9RGVY8GLC","Соруководитель",6813,1703
21,56,0,"Master I","M Yosri","#99ULYLVVP","Участник",6796,815
22,80,280,"Master I","king mostafa","#PYVPCPYGV","Старейшина",6793,815
23,124,320,"Master I","y.emad","#9LQJUVVQ","Участник",6673,800
24,217,0,"Master I","its FARES FG","#22R0V8UG","Участник",6671,800
25,0,40,"Master I","maronaso","#2RJL0JPJG","Участник",6618,794
26,404,450,"Master I","M. Essam","#2RG98CQCG","Участник",6532,783
27,0,0,"Challenger III","omaier mamdouh","#P0JL9PRLY","Участник",6462,775
28,72,80,"Challenger III","moody","#LCLV0U9UV","Участник",6456,774
29,36,40,"Challenger III","undeathble","#RYY8PGJ02","Участник",6284,754
30,182,360,"Challenger III","ALSAFA7","#RQ8YY9RYL","Участник",6280,753
31,0,0,"Challenger III","Autistic :3","#P99GP28YY","Участник",6204,620
32,562,400,"Challenger III","Mohamed Royale","#RYVQJPLQ","Участник",6180,618
33,30,0,"Challenger III","Y.HATATA","#ULY82PYC","Участник",6140,614
34,261,320,"Challenger III","koko","#P92PLG9QQ","Старейшина",6114,611
35,170,0,"Challenger III","mohanad","#U920RC9RJ","Участник",6085,608
36,0,0,"Challenger III","dark_flame199","#VPRRUQVYC","Участник",6070,607
37,438,400,"Challenger III","MEÑÆ","#UGR0VRUG2","Участник",6043,604
38,225,310,"Challenger II","AhmedAli","#2QQCGPL9R","Участник",5863,586
39,10,0,"Challenger II","karim","#LUG0LGCRP","Участник",5840,584
40,0,0,"Challenger II","الإبراهيمية","#VCVLLYU0L","Соруководитель",5813,581
41,28,40,"Challenger II","y.m.e","#QQJURVQPP","Участник",5755,172
42,294,80,"Challenger II","alexdabest","#G29VYLL9G","Участник",5720,171
43,0,0,"Challenger II","ali","#9YVLQVPP8","Участник",5669,170
44,0,0,"Challenger II","mahmoud","#UUQ9UPP0C","Участник",5622,168
45,212,240,"Challenger II","karim","#U2J0G8QV2","Участник",5618,168
46,92,160,"Challenger II","Alixx","#LUP820PPQ","Участник",5615,168
47,0,0,"Challenger II","THE LEGEAND","#8YUYVCY9","Участник",5598,167
48,92,240,"Challenger I","sad","#JGQQ9R2VG","Участник",5406,162
49,162,0,"Challenger I","Abdo","#8C2PQ0PL0","Участник",5207,156
50,282,0,"Challenger I","youssef zaki 10","#2PVCCU22V","Участник",5109,153
