"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,288,0,"Royal Champion","추석60분","#28VGCRQC","Co-Leader",9000,4500
2,70,320,"Royal Champion","쭌민이","#PL8LU09YC","Co-Leader",9000,4500
3,260,0,"Royal Champion","마사장","#VP29GPUC","Co-Leader",9000,4500
4,390,560,"Royal Champion","또왔다형율","#CYJQGQYV2","Co-Leader",9000,4500
5,98,0,"Royal Champion","호구","#2U9VQ080J","Co-Leader",9000,4500
6,208,0,"Royal Champion","이건우","#RRJRJL2","Leader",9000,4500
7,138,0,"Royal Champion","깡종","#9P0Q9290","Co-Leader",9000,4500
8,200,0,"Royal Champion","Paulie","#GQJYPRRU","Co-Leader",9000,4500
9,262,0,"Royal Champion","Angel선영","#2RR0V0YUU","Co-Leader",9000,4500
10,0,0,"Grand Champion","목클항유입","#LJV2CVL2","Člen",8856,4428
11,28,0,"Grand Champion","송도달건","#90PUCPL0","Co-Leader",8652,2163
12,0,0,"Grand Champion","브칼씨","#2LUQU0JRQ","Co-Leader",8606,2151
13,121,0,"Grand Champion","CODE 0","#P9P8YJ0L9","Člen",8589,2147
14,0,0,"Grand Champion","지노","#98L29YCGC","Co-Leader",8505,2126
15,18,0,"Grand Champion","싹자바","#RJ2GVQJYY","Co-Leader",8501,2125
16,286,480,"Grand Champion","redhongsam","#VCR8088V9","Co-Leader",8500,2125
17,120,0,"Champion","SUPER RECORD","#Y8R0UUYUJ","Elder",8423,2105
18,92,0,"Champion","King-AThur","#2UG9QRC2P","Co-Leader",8404,2101
19,298,0,"Champion","ko","#99GPRVRPG","Co-Leader",8304,2076
20,186,0,"Champion","광개토대왕","#2PJ8U9VU","Co-Leader",8232,2058
21,0,0,"Champion","윤서궁","#9CVV9JVV","Co-Leader",8230,987
22,424,0,"Champion","당대최고미남","#CR0JLJVV","Co-Leader",8175,981
23,205,0,"Champion","부평불기둥","#22RPQYJ98","Co-Leader",8157,978
24,308,0,"Champion","토토로","#VC988PUY","Co-Leader",8095,971
25,184,400,"Champion","빨간동치미","#2R8JVV0P0","Elder",8059,967
26,232,0,"Champion","아주까리","#209Y8UJGU","Co-Leader",8000,960
27,343,560,"Master III","락킹","#YCCVRUUQ","Co-Leader",7912,949
28,200,0,"Master III","처진눈대빵","#2GJR90UPJ","Co-Leader",7837,940
29,38,640,"Master III","지유파파","#UQRRQJ8YR","Elder",7747,929
30,116,0,"Master III","그냥맨","#99VG90VU","Elder",7672,920
31,74,520,"Master III","가밀","#809L298PV","Co-Leader",7539,753
32,28,0,"Master III","쿠퍼스","#9JP8UL9U","Elder",7532,753
33,10,0,"Master III","춤추는 달이","#2RPVGLRGC","Co-Leader",7531,753
34,58,0,"Master III","hs","#2GLC98GPY","Elder",7530,753
35,96,480,"Master II","가현","#P8CVUGC0P","Člen",7418,741
36,84,320,"Master II","용용이이","#8VQ0YYYC","Co-Leader",7412,741
37,188,0,"Master II","어쩔TV","#VU82UJC0","Co-Leader",7359,735
38,88,0,"Master II","우끼끼","#2U28229","Co-Leader",7205,720
39,338,0,"Master II","peaceinlove","#8PVU80RR","Co-Leader",7182,718
40,72,0,"Master II","장하람","#QY0CVU9G","Co-Leader",7163,716
41,198,440,"Master II","무지성","#VRY2Y0YQC","Elder",7069,212
42,394,640,"Master II","빳셩","#JYPYYRY","Člen",7030,210
43,160,480,"Master II","용봉동공주","#CQ0029RRR","Člen",7004,210
44,0,40,"Master II","짱구는못말려","#2000QJ0GG","Člen",7000,210
45,148,440,"Master I","너네성다뿌셩","#UQ0P2GP9Y","Člen",6848,205
46,191,400,"Master I","넥센","#2JRLGQ8JJ","Co-Leader",6830,204
47,38,0,"Master I","KOREA","#JLC900URG","Člen",6659,199
48,0,0,"Master I","ㅇㅇㅇ","#Q29QPQGQ0","Člen",6650,199
49,34,240,"Master I","날아오르라 청룡이어","#2009PGGYV","Co-Leader",6628,198
50,88,440,"Challenger III","태호짱짱","#L00PY2VUL","Elder",6406,192
