"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,268,240,"Royal Champion","JeF","#2LGV0QL0G","Oudste",9000,4500
2,325,0,"Royal Champion","Mauricio","#29QR2V0JP","Lid",9000,4500
3,81,280,"Champion","lito","#V98L9QQL0","Lid",8316,4158
4,267,320,"Champion","peixotox","#928LPP898","Lid",8253,4126
5,102,0,"Master II","matin","#PGJPRRY8R","Lid",7429,3714
6,196,280,"Master II","dark_demon","#9QPG98YP0","Oudste",7359,3679
7,43,0,"Master II","the legend","#9YCRJJQY","Lid",7272,3636
8,34,160,"Master II","BoOoO","#VRJ9R0002","Lid",7206,3603
9,63,80,"Master II","king of lights","#20QPJUL0G","Co-leider",7060,3530
10,267,120,"Master II","Lockor","#8PPVG9R9J","Lid",7030,3515
11,136,280,"Master II","Double§","#PCCGU2YRJ","Lid",7000,1750
12,242,160,"Master I","bobgoss","#YQ0Q8J2LV","Lid",6944,1736
13,52,0,"Master I","FELIPE HR","#JR8C8YGJ9","Lid",6901,1725
14,64,280,"Master I","CARTOON","#QCCQ90PJ2","Lid",6900,1725
15,0,0,"Master I","Xila","#2YPQU9GQJ","Lid",6822,1705
16,366,360,"Master I","V7MED.77","#U2G892GV9","Lid",6765,1691
17,66,80,"Master I","mz67","#JVU0JGLVQ","Oudste",6747,1686
18,481,424,"Master I","Abelion","#VY8LCC0LG","Co-leider",6664,1666
19,137,232,"Master I","KarateMax","#G9YJG0G0Y","Lid",6652,1663
20,158,200,"Master I","zeleph","#JJ9PGPPGY","Lid",6597,1649
21,0,40,"Master I","benjaXD","#CC9R2P8JU","Lid",6554,786
22,0,0,"Challenger III","4zuki TikTok","#CLQ0YUUPY","Lid",6337,760
23,39,0,"Challenger III","shadow̆̈_447","#J0QR99P8J","Co-leider",6270,752
24,86,80,"Challenger III","Nefga","#VRPYRGQCJ","Oudste",6259,751
25,0,0,"Challenger III","Topelo24","#UC8L9UYPJ","Lid",6257,750
26,209,240,"Challenger III","5&gt;Te Mana987","#U9YYRLR8L","Lid",6120,734
27,110,160,"Challenger III","DarkPsycho66","#JQQGP8LRL","Oudste",6118,734
28,80,160,"Challenger II","cherifa","#VY0J89J0L","Oudste",5921,710
29,194,40,"Challenger II","El-Ema","#RLQVQG8YU","Co-leider",5857,702
30,39,120,"Challenger II","guerout","#V9PCVPQ0L","Lid",5775,693
31,88,200,"Challenger II","tonio","#VUUCG8PJ2","Lid",5771,577
32,325,280,"Challenger II","just_karma91","#RJ0PLGVJG","Lid",5687,568
33,263,240,"Challenger II","Rémi","#VLRQPYUVG","Oudste",5626,562
34,151,0,"Challenger II","Симон","#VP8GC80J9","Co-leider",5530,553
35,8,0,"Challenger I","la madre a coco","#GJQVQQC0G","Lid",5458,545
36,80,0,"Challenger I","Thal36","#9Q0PL0PUC","Leider",5350,535
37,32,80,"Challenger I","pep1","#UYYLUJ8JC","Oudste",5315,531
38,122,193,"Challenger I","nostra","#UYRUPRCCL","Lid",5266,526
39,0,0,"Challenger I","killeur-truck","#V9VR90VLG","Lid",5186,518
40,225,240,"Arena 13","Stiklos","#80Q2QQR8Q","Lid",4586,458
41,90,0,"Arena 13","Naxey","#VPYQLU8PJ","Oudste",4439,133
42,267,120,"Arena 13","goblinfernal","#U9VJQ0CU9","Lid",4232,126
43,0,0,"Arena 12","oG-_-MoBy","#9PPP0G28Q","Lid",3911,117
44,38,200,"Arena 12","Nina","#V0VP89QV0","Lid",3858,115
45,254,240,"Arena 12","Alex","#ULGRCR008","Lid",3851,115
46,64,30,"Arena 9","Nezart","#UCQ8PL80Y","Lid",2902,87
47,21,0,"Arena 9","Uracan 2","#VQ9R92CUR","Lid",2669,80
48,102,120,"Arena 8","4zr","#VUGRGY2QJ","Lid",2418,72
49,0,0,"Arena 7","Kilisi","#G9QLG0YPQ","Lid",2216,66
50,0,0,"Arena 5","Thalia.rb","#CYJQG9VG2","Lid",1340,40
