"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,626,520,"Royal Champion","犬系女子に電柱で放尿させて逮捕","#QUGQV8J29","长老",9000,4500
2,582,0,"Grand Champion","ジョーサイジマ","#22UR0CQRC","副首领",8559,4279
3,268,360,"Champion","kazu","#PR9VL9VG","长老",8184,4092
4,315,480,"Champion","オギコ","#9VVQ9CJG0","长老",8170,4085
5,686,0,"Master III","ヨシ☆IKZO","#2PV890QGL","长老",7837,3918
6,0,0,"Master III","taka","#9RPCVQQ9","副首领",7809,3904
7,16,40,"Master III","皇帝ナポリタン","#PGYLQYRJG","成员",7735,3867
8,35,296,"Master III","modern","#89PGGYQ2V","成员",7712,3856
9,772,0,"Master III","たけやん","#QLGQVYVVP","副首领",7661,3830
10,0,0,"Master III","たつのり","#882QP0PGY","首领",7613,3806
11,377,480,"Master III","金の6,7","#PV0VJRP22","长老",7611,1902
12,0,0,"Master III","ぼぶ","#2LCJJUUY0","副首领",7532,1883
13,62,200,"Master III","うより","#GGRL80RRG","成员",7530,1882
14,94,200,"Master III","こだまっちょ","#C0VVYY2VR","长老",7530,1882
15,160,210,"Master II","ラギだよ","#9YGL09VY2","长老",7362,1840
16,407,0,"Master II","よっくん","#22LRC2J80","副首领",7306,1826
17,398,0,"Master II","PARLAMENT","#922Y8228","副首领",7303,1825
18,24,120,"Master II","なおなお","#QJJ8YU2P0","成员",7289,1822
19,64,0,"Master II","305","#9CVYYR2","成员",7251,1812
20,52,120,"Master II","中野","#Y9C09JQJ","成员",7245,1811
21,242,280,"Master II","KTカブト","#L0PQ0VGR9","成员",7204,864
22,634,680,"Master II","ひろみは","#YPGPCRG","长老",7196,863
23,103,0,"Master II","一花","#29U20RLG","副首领",7183,861
24,0,0,"Master II","あおぴー","#G8UV2CCLU","成员",7088,850
25,74,0,"Master I","daigoronew","#88YP09P9U","成员",6816,817
26,16,0,"Master I","オーバン","#20PVRQGL","成员",6749,809
27,1,440,"Master I","ヒーロー","#2UL08JU9G","成员",6694,803
28,72,400,"Master I","magneto9071","#U0R2LCPUY","成员",6566,787
29,0,72,"Master I","よしぼ","#2LPQLGUV","成员",6564,787
30,34,400,"Master I","Vamos","#UCLCGQQJU","成员",6558,786
31,185,40,"Master I","すけ","#U8QLYCY0Y","成员",6532,653
32,171,160,"Master I","ちくそんまさを","#C88200C9C","成员",6516,651
33,0,120,"Master I","AREA AREA","#J0VPJLV9","成员",6504,650
34,84,120,"Challenger III","えりちゃん","#Y2GJ09GRU","成员",6453,645
35,60,120,"Challenger III","了不敌的虎虎虎","#VPVGG0VR9","成员",6350,635
36,735,640,"Challenger III","ATGC","#ULL892QJG","长老",6230,623
37,8,80,"Challenger III","Kabuute","#PVVC928P0","成员",6150,615
38,16,80,"Challenger III","ひなみつ","#28L2280P8","成员",6130,613
39,0,0,"Challenger III","カメガシラ","#9CU9UCU29","成员",6057,605
40,81,200,"Challenger III","某都民","#8VJ8U2QC8","成员",6000,600
41,0,0,"Challenger II","Evans","#V9LULJ2LV","成员",5917,177
42,0,280,"Challenger II","しゅーま","#V9VJJCYYL","成员",5904,177
43,0,0,"Challenger II","Kokoa","#2YJUYVP8","成员",5764,172
44,0,0,"Challenger II","アイウエオ","#CQ22CGR8P","成员",5759,172
45,8,200,"Challenger II","きお","#2V02CU2U","成员",5698,170
46,94,200,"Challenger I","おみつ","#YUJJGPQ0R","成员",5404,162
47,0,0,"Challenger I","sandipan","#28UPLVQGV","成员",5265,157
48,0,0,"竞技场 14","社会不適合者","#PCUJJVLQ8","成员",4600,138
49,0,40,"竞技场 13","420","#VRQG8CLY9","成员",4200,126
50,0,0,"竞技场 10","ホウフ。","#UUPRJ9YCP","副首领",3341,100
