"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","bad boy","#2UC8LV8L9","Member",8454,4227
2,140,0,"Champion","haghighi","#L8R9QUYL","Elder",8293,4146
3,0,0,"Champion","$mr.mahdi$","#928VL9CVP","Elder",8012,4006
4,88,40,"Master III","خان Ali","#GP02JU28Y","Co-leader",7960,3980
5,130,160,"Master III","STR","#C8LRU8RJ8","Elder",7937,3968
6,108,80,"Master III","Anubis","#CGQCCQY9P","Member",7781,3890
7,80,0,"Master III","mjmir","#20QGQCR8J","Elder",7678,3839
8,8,0,"Master III","MJI mir","#L8LJ2CCV","Elder",7678,3839
9,28,72,"Master III","esmail","#LPY8C0GYJ","Co-leader",7634,3817
10,0,0,"Master III","EMPERATOOR","#RGULPUQRR","Member",7569,3784
11,0,0,"Master II","محمد دوستین","#RLJ09VQC8","Member",7353,1838
12,0,0,"Master II","پرسپولیس","#RP02YUU2L","Member",7350,1837
13,24,40,"Master II","C P H4 100%","#20VYL2C0R","Member",7334,1833
14,0,0,"Master II","V.GHOMEYSHI","#PYVR0JYRJ","Member",7329,1832
15,0,0,"Master II","@M!®H0$$€!N","#28YQ0JRV","Member",7224,1806
16,0,80,"Master II","Mohammad Ho3in","#UPUPCJUGU","Co-leader",7203,1800
17,0,0,"Master II","Reza","#V829G2P0U","Member",7166,1791
18,100,120,"Master II","خان","#RU2U0YL8V","Elder",7133,1783
19,38,120,"Master II",".⁦๑⁠♡ناکسو♡⁠๑.","#UG2GJVGVC","Member",7109,1777
20,0,0,"Master II","mamad1.1","#G89RC9V","Co-leader",7093,1773
21,107,90,"Master II","RAMIN","#PRC20JQRP","Co-leader",7091,850
22,10,80,"Master II","Rasa","#CC928PLYL","Elder",7000,840
23,28,40,"Master II","vani721a","#Q82UGCLQ9","Leader",7000,840
24,200,0,"Master I","mehdi.kh","#RRRLP8VGU","Member",6770,812
25,21,77,"Master I","نبرد شیطان","#JGGGCLCU2","Member",6770,812
26,0,0,"Master I","ᴮᴬᴷʸ ᴰᴱᶻᴴᴬᴹ","#RGG0G8RYQ","Member",6724,806
27,18,0,"Master I","Ramin","#9YVP8UYPC","Member",6642,797
28,56,120,"Master I","گلادیاتور","#UCC0GGL0Y","Member",6620,794
29,32,0,"Master I","KING(×_×)POWER","#RRLQQCC8P","Member",6572,788
30,74,160,"Challenger III","amir","#CGYRRCPQ2","Member",6425,771
31,0,0,"Challenger III","mf.sh","#RLRYVG9U8","Member",6407,640
32,0,0,"Challenger III","&lt;c7&gt;Dlbar7","#CJPQCUL99","Co-leader",6386,638
33,0,0,"Challenger III","Amirmohamadking","#U00YQ0YJY","Member",6347,634
34,0,0,"Challenger III","super men panch","#YC99QY099","Elder",6344,634
35,202,120,"Challenger III","Rosa★رُزا","#LC0LYRULQ","Elder",6332,633
36,20,40,"Challenger III","hani","#CU08PY0QG","Elder",6187,618
37,0,40,"Challenger III","AMIR.bad;)","#JVP2P29GG","Member",6184,618
38,56,40,"Challenger III","amirmohammad","#RQ2CJQP08","Elder",6167,616
39,0,0,"Challenger III","_fighter girl_","#R8Q02YCYP","Member",6134,613
40,0,0,"Challenger III","mohamad hosein","#GQRV8P2YJ","Member",6084,608
41,162,80,"Challenger III","( ͡^ ͜ʖ ͡^)Amir","#UQP888VL0","Elder",6061,181
42,10,80,"Challenger II","omid","#PRQUUJUY","Elder",5741,172
43,0,80,"Challenger II","heliya","#UQUY88GCR","Elder",5731,171
44,119,0,"Challenger II","dsquared","#V8JQRJPVV","Elder",5667,170
45,0,0,"Challenger II","$$hossein$$","#L0J2QJ2YG","Elder",5574,167
46,28,40,"Challenger I","setareh","#V08GRLPU8","Elder",5368,161
47,0,0,"Challenger I","Ali","#YC8QJJ2YU","Member",5368,161
48,26,40,"Arena 13","omid","#UYL92VV29","Member",4229,126
49,58,70,"Arena 9","asisent","#VYJPGQCUY","Member",2854,85
50,28,90,"Arena 7","h3. m","#UGPLYCGGU","Member",2185,65
