"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,404,40,"Royal Champion","Imperador","#99YRR2JC","Ledare",9000,4500
2,273,0,"Grand Champion","guinomo","#28JUGULL8","Medledare",8615,4307
3,246,280,"Grand Champion","jhom_[4i20]","#8GPCGP2P","Medlem",8532,4266
4,440,0,"Champion","Murilo Petit","#2PLRQUGCC","Medledare",8134,4067
5,39,40,"Master III","Michae[","#22P8J2VC2","Medledare",7752,3876
6,134,352,"Master III","gicontin","#8CCV888L0","Medledare",7677,3838
7,0,0,"Master III","Colby","#J8PRU0YCQ","Medlem",7677,3838
8,0,0,"Master III","Yorkie","#9C2LPG8R9","Medlem",7527,3763
9,285,360,"Master II","Felps Af ^-^","#89C09U2PU","Medlem",7372,3686
10,0,0,"Master II","¥HIAGO BR¥","#20PJVYGV8","Medlem",7279,3639
11,126,280,"Master II","Nogueiirix","#CLCPP0QL8","Elder",7244,1811
12,636,480,"Master II","CR7","#9G22GCGP","Medledare",7194,1798
13,61,40,"Master II","spooky","#Y2VPU20QP","Medlem",7184,1796
14,94,200,"Master II","DANIEL","#8LJ9V99VV","Medlem",7120,1780
15,373,400,"Master II","Lucas","#VP8UQ0PUV","Medlem",7115,1778
16,90,0,"Master II","IMPERADOR","#YQUQY0PP","Medledare",7091,1772
17,0,0,"Master II","Raphael Lopes","#8CJJY2VGR","Medlem",7000,1750
18,0,0,"Master I","cigarro solto","#PPGYYYGJ","Medlem",6830,1707
19,101,400,"Master I","Okraska","#2UG2Q2R9V","Medlem",6819,1704
20,80,120,"Master I","batata ninja","#VR2YQYYL","Medlem",6797,1699
21,0,0,"Master I","Carlos","#8QJ00LCGG","Medlem",6794,815
22,0,0,"Master I","trevoor","#JP0CQVUJV","Medlem",6721,806
23,92,200,"Master I","christyan09","#20CQPYRRJ","Medledare",6694,803
24,0,72,"Master I","DERYCK Clash","#80J0QRGGG","Medlem",6685,802
25,0,0,"Master I","Lethicia","#22LVY0Q0Y","Medledare",6677,801
26,146,0,"Master I","LEGENDARYKING**","#PLUVQRY00","Medlem",6653,798
27,50,80,"Master I","wagns20","#J8V990JYG","Medlem",6593,791
28,349,400,"Master I","DoneWeevil","#UYR89Q8","Medlem",6575,789
29,32,0,"Master I","Jonas","#YL9RJPJYQ","Medlem",6530,783
30,22,40,"Master I","mago^","#U08JLC2VV","Medlem",6502,780
31,206,0,"Challenger III","Christyan","#CUY8CCJ","Medledare",6440,644
32,0,0,"Challenger III","y4nz1n777","#V0PPYP0RL","Medlem",6432,643
33,0,0,"Challenger III","MM.HENDEL","#P08PRVVYL","Medlem",6384,638
34,60,0,"Challenger III","ONG bak","#CGLYJL2C0","Medlem",6349,634
35,0,0,"Challenger III","N3VADA.","#2GRJRC8C","Medlem",6336,633
36,362,400,"Challenger III","tavinho","#2R8YJQ2L2","Medlem",6296,629
37,0,0,"Challenger III","gabiru","#9U8228G0P","Medlem",6236,623
38,0,0,"Challenger III","Vini_FB","#2LRC8G8VR","Medlem",6152,615
39,72,240,"Challenger III","gbm","#9J2Y98J9V","Medlem",6031,603
40,150,120,"Challenger II","LIMAAH4444","#9PPJGU2Q2","Medlem",5941,594
41,0,0,"Challenger II","Felipe;-;","#PGPQ9892Q","Medlem",5877,176
42,0,0,"Challenger II","FZN FPS","#JRVJ29C0L","Medlem",5844,175
43,42,80,"Challenger II","Luiz","#GQ28YU9","Medlem",5774,173
44,0,0,"Challenger II","sua mãe_#","#2PL2JQYYP","Medlem",5711,171
45,8,0,"Challenger II","Ge","#P0QQVVQVC","Medlem",5710,171
46,0,40,"Challenger II","RUANZIN.77","#CJQQJQGQU","Medlem",5678,170
47,206,320,"Challenger II","Lord Zyon","#UQJPY822J","Medlem",5506,165
48,0,0,"Challenger I","KRONOS444","#G2LPGR890","Medlem",5351,160
49,0,0,"Challenger I","IK SANTOS","#V2VCP0GLU","Medlem",5261,157
