"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,30,"Champion","partin","#9C2YLRV99","Chef adjoint",8347,4173
2,10,20,"Champion","ringo","#P8L2YV2LQ","Chef",8095,4047
3,0,0,"Master III","The Wise","#UQVCCC0R","Aîné",7524,3762
4,0,0,"Master II","rabbit-k19","#9VC82P0P2","Chef adjoint",7367,3683
5,46,40,"Master II","peitov","#9QU0CYLCU","Chef adjoint",7187,3593
6,0,0,"Master II","fedemoes","#90GYJV0UJ","Chef adjoint",7115,3557
7,48,70,"Master II","Pastor'sPro✌","#VQ0R9LC8","Chef adjoint",7089,3544
8,0,0,"Master II","RAmalich","#PLPC0PGRQ","Chef adjoint",7051,3525
9,0,0,"Master I","Ragnar Lothbrok","#2JLJ8JPQJ","Chef adjoint",6939,3469
10,0,0,"Master I","Homerosagua","#P8PRYGP2U","Chef adjoint",6836,3418
11,84,50,"Master I","Laura","#L88YVUUCJ","Aîné",6783,1695
12,0,0,"Master I","pela","#P8YVLJ8QJ","Aîné",6596,1649
13,88,0,"Challenger III","christian","#2RYV8PUUR","Aîné",6362,1590
14,28,70,"Challenger III","vic vic","#89V2CJ89P","Membre",6136,1534
15,0,0,"Challenger II","mora","#9GJVUCPGL","Membre",5681,1420
16,0,0,"Challenger II","lucaselpaiesss","#9QG808G9C","Chef adjoint",5555,1388
17,0,0,"Challenger I","Kokilá","#8JG2RU9U9","Chef adjoint",5450,1362
18,0,0,"Challenger I","jlmc","#PPVC2PYGV","Chef adjoint",5428,1357
19,0,0,"Challenger I","psiacia","#8L8CY8090","Aîné",5321,1330
20,0,0,"Challenger I","Adriasd","#9YYUU99VQ","Membre",5279,1319
21,0,0,"Challenger I","chuchi","#PQJ0C20UP","Membre",5192,623
22,0,0,"Challenger I","Lince","#2JPCRV9P9","Membre",5156,618
23,62,94,"Arène 14","bastião;)","#8U829QRJ9","Membre",4966,595
24,0,0,"Arène 14","Facundo","#8U9QV8R0P","Membre",4924,590
25,0,0,"Arène 13","Kokila","#89L8G82UL","Aîné",4341,520
26,0,0,"Arène 13","Itz_TraineRr⚡","#2JYGURC9P","Membre",4201,504
27,0,0,"Arène 9","LavaDestroyer","#RQ2U2PCQY","Membre",2823,338
28,0,42,"Arène 8","lolo","#VYRULUUUG","Aîné",2423,290
29,0,0,"Arène 7","homerofake","#U9PCV8GR9","Chef adjoint",2155,258
30,0,0,"Arène 7","choripan","#CCVLGV09P","Membre",2138,256
31,0,0,"Arène 5","reyna victoria","#VV8U09PGR","Membre",1508,150
32,0,0,"Arène 5","PapuGalactico","#J8LYP09JU","Chef adjoint",1307,130
33,0,0,"Arène 2","rena","#VQ8998289","Membre",308,30
34,0,0,"Arène 1","Antonella","#200LGYV2PV","Membre",287,28
35,0,0,"Arène 14","el mapa che","#YYUQGRRRG","Membre",4877,487
36,0,0,"Arène 12","moesno","#P0QPPUJLV","Chef adjoint",4009,400
37,0,0,"Arène 12","mil.92","#80JPQCQGJ","Aîné",4003,400
38,0,0,"Arène 12","RabbitRaid","#9UG8R88VJ","Aîné",4005,400
39,0,0,"Arène 12","homero del toco","#QLU80J8U2","Aîné",4001,400
40,0,0,"Arène 12","Lagertha","#PQ0GJGLV0","Chef adjoint",4001,400
