"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,40,"Royal Champion","DEAD","#P9C22JCQQ","Membro",9000,4500
2,48,40,"Royal Champion","The God","#99CUVLR8","Colíder",9000,4500
3,48,0,"Royal Champion","TyrantN3ptune","#PVUJCUJJ","Ancião",9000,4500
4,30,80,"Grand Champion","MSKxMonz","#YYYVCYGGV","Membro",8967,4483
5,0,0,"Grand Champion","AeRoBro","#YVJ8JRP9R","Ancião",8801,4400
6,10,0,"Grand Champion","Mikey","#LLQ9LYJ9C","Membro",8698,4349
7,0,0,"Grand Champion","&lt;c3&gt;Sorlag","#P9R92VRRC","Membro",8599,4299
8,28,40,"Grand Champion","Legendary117","#C8CGPLJ8","Membro",8557,4278
9,8,0,"Grand Champion","LEO_42O","#P8UQCL82","Lider",8555,4277
10,10,80,"Grand Champion","Daniel","#22UR98YLL","Ancião",8545,4272
11,18,40,"Grand Champion","mr.Alan92","#8RLCLQPP","Colíder",8500,2125
12,0,0,"Champion","Nando","#28RCU8LQ","Colíder",8285,2071
13,58,40,"Champion","Pete","#Y0PGQQUG9","Membro",8231,2057
14,20,0,"Champion","bijanhosseini","#2UUPL0J9","Membro",8034,2008
15,20,0,"Master III","Brocean","#YGRVRGP8","Colíder",7750,1937
16,20,10,"Master III","⚡️well played⚡️","#9QCPCLYJR","Colíder",7710,1927
17,0,0,"Master III","Gustavo","#82J2R0899","Membro",7675,1918
18,0,0,"Master III","AxelFYB","#88PJVGG","Colíder",7645,1911
19,48,0,"Master III","westwolf24","#PRVLJGY","Ancião",7579,1894
20,0,0,"Master II","mickey","#800G8VC8Y","Membro",7389,1847
21,0,0,"Master II","Moss","#2CQ8LJGLJ","Membro",7238,868
22,0,0,"Master II","Baroncards","#209QV2QR","Membro",7205,864
23,0,20,"Master II","Mr.Mosely","#PQ28GGYCY","Ancião",7192,863
24,0,0,"Master II","Brian","#9VC288CJ","Ancião",7170,860
25,0,0,"Master II","smolabeats","#9CJJU0QP8","Membro",7149,857
26,0,0,"Master II","Billy","#9CQV90UP","Membro",7092,851
27,20,0,"Master II","Jann","#G2GYRQ","Membro",7047,845
28,0,0,"Master II","ɪᴛᴀᴄʜɪᴿᴳ⁴","#J2L2LCY8L","Membro",7036,844
29,0,0,"Master II","Strintix","#YV09QVPV","Ancião",7000,840
30,0,0,"Master I","Gunnaka","#GG2CP20","Ancião",6880,825
31,0,0,"Master I","BrownBunny '.'","#20LLG82VR","Membro",6859,685
32,0,0,"Master I","Ville007","#U928R9U9","Membro",6773,677
33,20,40,"Master I","Ram03ndo","#9L0PUJR9","Membro",6731,673
34,0,0,"Master I","chrisjloy","#LC89Q2RC","Colíder",6719,671
35,0,0,"Master I","pleves9900","#GP8LLGG","Ancião",6708,670
36,28,0,"Master I","RAJ","#JVJQ9VJR","Membro",6701,670
37,0,0,"Master I","InvictusMaxMeme","#PLJYRLQ2","Membro",6642,664
38,0,0,"Master I","EL PATRON","#RY8R9V9QL","Membro",6632,663
39,0,0,"Master I","Megido","#2CQYR8Q0","Membro",6593,659
40,0,40,"Master I","Big Daddy Chris","#2JVYVJVQU","Membro",6561,656
41,0,0,"Master I","SpennyLag","#8C88L8JQ","Colíder",6532,195
42,0,0,"Challenger III","DoubleScotch18","#82VV90QV","Colíder",6151,184
43,0,0,"Challenger II","DirtyJob","#2QRCL29U","Membro",5973,179
44,28,0,"Challenger II","James","#89LC0JUY","Membro",5971,179
45,0,0,"Challenger II","[PANDA]","#R9JJRJ9Y2","Membro",5790,173
46,0,0,"Challenger II","Dreddy","#9PUL90RUC","Membro",5680,170
47,0,0,"Challenger II","projectadam","#VQPVQ8UPJ","Membro",5670,170
48,0,0,"Challenger II","The GOD","#89RJC280","Colíder",5669,170
49,0,0,"Challenger I","kelka","#UL8YU9VG9","Membro",5400,162
50,0,0,"Challenger I","weaner","#CYQL9GPUG","Membro",5285,158
