"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,94,0,"Royal Champion","✨Amephistos✨","#PLLUV08V","成员",9000,4500
2,0,0,"Royal Champion","Xënox❤️","#PG9LLUP02","成员",9000,4500
3,60,160,"Royal Champion","Swift_Tyra","#29UUU9YYR","成员",9000,4500
4,20,0,"Royal Champion","JW’s I Gork","#9R9RUGC2Q","成员",9000,4500
5,10,40,"Royal Champion","尽管✨Kiza❤️Lava","#YRYQ0YYVP","成员",9000,4500
6,56,160,"Royal Champion","Hak","#CVCYR2G80","副首领",9000,4500
7,67,160,"Royal Champion","SkunK","#808PC98","成员",9000,4500
8,18,40,"Royal Champion","OG Elie ❤️❄️","#PJC9G8GCG","成员",9000,4500
9,26,0,"Royal Champion","Hugo+8","#2YCV0GJ8Q","成员",9000,4500
10,30,0,"Royal Champion","Sofgaideur","#QQ8LVPYR","成员",9000,4500
11,40,0,"Royal Champion","java","#8GJJCJV0V","成员",9000,2250
12,46,120,"Royal Champion","SHEMS","#8JLQG2QR","成员",9000,2250
13,20,120,"Royal Champion","zertox172","#PLP28RU9","成员",9000,2250
14,76,0,"Royal Champion","Protox","#2C22PYYQ","成员",9000,2250
15,10,0,"Royal Champion","Ambeur❤️","#20LJR0RYQ","成员",9000,2250
16,68,0,"Royal Champion","keykey","#9PGGL89Y","成员",9000,2250
17,0,0,"Royal Champion","Akame ♥️","#2VU82R90Y","成员",9000,2250
18,50,0,"Royal Champion","SlaYan","#9PPG802L","长老",9000,2250
19,28,80,"Royal Champion","Mattéo","#L9JRPVUGJ","成员",9000,2250
20,66,0,"Royal Champion","Billy D'Gre","#88CLRY2PY","成员",9000,2250
21,66,0,"Royal Champion","Sasuke Uchiwa","#YL8CQ80","成员",9000,1080
22,0,0,"Royal Champion","⭐️MattKlng⭐️","#PVLL08VGJ","成员",9000,1080
23,10,0,"Royal Champion","ChouineMoinFort","#99LYGGL0","长老",9000,1080
24,10,0,"Royal Champion","yoann","#P08RVY2C0","成员",9000,1080
25,38,0,"Royal Champion","Ata❤️minuscule","#L2R2C0L88","成员",9000,1080
26,10,0,"Royal Champion","Najib","#GYLUCCLQ0","长老",9000,1080
27,10,0,"Royal Champion","i'๓kiňğ♚","#R9VLCGUQY","成员",9000,1080
28,16,160,"Royal Champion","Kingnite","#L9J2LP8Q0","副首领",9000,1080
29,20,0,"Royal Champion","Antik43","#QPVRQQ","成员",9000,1080
30,30,0,"Royal Champion","kikx","#YC22Q0LQ9","成员",9000,1080
31,20,0,"Royal Champion","fasol","#9J80VJYVP","成员",9000,900
32,18,0,"Royal Champion","padblaze","#99QUGRU90","长老",9000,900
33,10,120,"Royal Champion","69 (:","#Y2QGQP9YC","成员",9000,900
34,0,0,"Royal Champion","Mordiz","#LGUGLJGQU","成员",9000,900
35,0,0,"Royal Champion","aomine","#JLYQPQJ0","长老",9000,900
36,86,0,"Grand Champion","Djwal Khul","#LJLJ90CG","长老",8888,888
37,0,0,"Grand Champion","Breizhbeer❤️","#YC2PVRGQ","成员",8821,882
38,8,120,"Grand Champion","✨ nerkqso18","#2PRU2J2YG","成员",8693,869
39,18,0,"Champion","JorgeSaguierr 愛","#9V8P90PV","成员",8446,844
40,0,0,"Champion","⚜️Røb1nH0⚜️","#29828RGG9","成员",8392,839
41,0,0,"Champion","zweite affäre","#VGRULGVLQ","成员",8000,240
42,20,0,"Master III","ユベントス","#P8GLJ0U0V","成员",7903,237
43,38,0,"Master III","La Fée C","#9089J0QG","长老",7596,227
44,40,0,"Master III","✨Babouche 2✨","#U90PPP29","成员",7591,227
45,28,80,"Master III","TF⚡Charo man","#YVR90P8G","长老",7530,225
46,41,0,"Master III","TF⚡️Davodka47","#YC99PQV8","首领",7500,225
47,10,0,"Master II","Benji Unicorn⭐️","#882UL9YP","成员",7317,219
