"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,52,20,"Grand Champion","jesuscirino","#82CV2JVY8","Co-Leader",8530,4265
2,0,0,"Master II","Kirche lavalier","#P0UL0U00","Leader",7085,3542
3,39,0,"Master II","juanjose","#UUY00888","Co-Leader",7062,3531
4,0,0,"Master II","luisao","#9JR8LP9GU","Co-Leader",7058,3529
5,0,0,"Master II","jirod","#9CCUC80P","Co-Leader",7028,3514
6,0,0,"Master II","MALOTE","#2LGVR0P80","Co-Leader",7000,3500
7,0,0,"Master I","Sahid Ganjhung","#YQYJYRJ9U","Člen",6818,3409
8,38,0,"Master I","dialocancaro","#2RCJJ88R0","Člen",6509,3254
9,28,77,"Master I","pamish","#QQV20080G","Člen",6503,3251
10,8,40,"Challenger III","SmackDown","#2PUGP2YYU","Člen",6394,3197
11,0,0,"Challenger III","Степачкин","#JQLRLQ20V","Člen",6086,1521
12,46,68,"Challenger II","FiluDummy","#RVUV0JYPL","Člen",5866,1466
13,0,0,"Challenger II","Starfighter","#9ULU2YRJP","Elder",5826,1456
14,26,0,"Challenger II","Julio_xd","#UL8G8QC22","Člen",5759,1439
15,0,0,"Challenger II","Teph","#PYULPP2G","Co-Leader",5687,1421
16,0,0,"Challenger II","joshua","#JY0QLQJYU","Člen",5649,1412
17,0,0,"Challenger II","Alejandro1005","#99LQC29L2","Člen",5647,1411
18,0,0,"Challenger II","£xtintion$","#Q8UPP2J02","Člen",5601,1400
19,8,10,"Challenger I","oliverzadquiel","#QVPPRJG90","Člen",5259,1314
20,0,0,"Challenger I","Ginetto93","#9CU2UPV89","Člen",5172,1293
21,0,0,"Challenger I","owin","#UGLUUG9LQ","Člen",5063,607
22,0,0,"Challenger I","Caguamo","#JJLGCL82Q","Člen",5054,606
23,0,0,"Aréna 14","poyoyon","#GRCQQL8LP","Člen",4798,575
24,10,40,"Aréna 14","filulay","#L2CLQRGJ2","Člen",4748,569
25,0,0,"Aréna 14","xubst","#YVL8Y2C9","Co-Leader",4667,560
26,0,0,"Aréna 12","leo","#PG9QUVG0C","Člen",4054,486
27,0,0,"Aréna 11","cristobal","#QQ9QUQUU0","Člen",3430,411
28,0,0,"Aréna 11","forester","#UCLV9PL2C","Člen",3400,408
29,0,0,"Aréna 9","Top 1","#CRC0ULPVV","Člen",2794,335
30,0,0,"Aréna 3","azu","#CU09UGQRU","Člen",600,72
31,0,0,"Aréna 12","Ducter2020","#L9VLLRJJR","Člen",3858,385
32,0,0,"Aréna 13","Forester","#RUGYPGQ9","Co-Leader",4546,454
33,0,0,"Aréna 12","zekedrac","#PYJLRJCG","Co-Leader",4001,400
