"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,40,"Master III","soumo legend","#2L0YYJJRG","长老",7781,3890
2,126,190,"Master II","R F","#2YJJ9UC0","成员",7173,3586
3,0,0,"Master II","harinath","#2L2G2Y2V","长老",7061,3530
4,0,0,"Master II","Aaronprosis18","#JQ80Y8YGJ","长老",7010,3505
5,43,130,"Master I","rishabb","#JYPVG88VL","成员",6890,3445
6,0,0,"Master I","Swapy","#82298JPYV","成员",6720,3360
7,0,0,"Master I","Rishabh","#J9Q20JCPV","成员",6653,3326
8,0,0,"Master I","Ritik","#YU802G0U","长老",6621,3310
9,0,0,"Master I","hunter boy","#R9J00QLGL","成员",6596,3298
10,62,40,"Master I","P.S.R.","#8QLPVPQP","长老",6594,3297
11,0,0,"Master I","Riju","#8PQRJ8989","成员",6563,1640
12,0,0,"Master I","Sahil Khehra","#9CVCJY9","成员",6560,1640
13,0,0,"Master I","geowingeowin16","#QVUPGCRP","成员",6530,1632
14,110,101,"Challenger III","SINCHEN007","#9V9CY2P2R","首领",6394,1598
15,0,0,"Challenger III","MONSTER MASH","#V2VC0PPY","成员",6374,1593
16,38,90,"Challenger III","Venomic Vilas","#GLLYVCC82","副首领",6336,1584
17,0,0,"Challenger III","$777$","#8QVC9C820","成员",6334,1583
18,0,0,"Challenger III","SUPERCELL","#Q9G2VPGR","成员",6320,1580
19,0,0,"Challenger III","MASTER ($)","#22J8L0PL","成员",6300,1575
20,0,0,"Challenger III","Karthik De KING","#8U9L9CGC","成员",6273,1568
21,0,0,"Challenger III","Masterchief","#JU0R9JV8","成员",6224,746
22,0,0,"Challenger III","Sameer king","#GRJG8UJUC","成员",6187,742
23,0,102,"Challenger III","king rocky 143","#PC2L9G2Q8","长老",6166,739
24,0,0,"Challenger III","SRK","#LVQL2GCG8","成员",6000,720
25,0,0,"Challenger II","helfiger","#P00CLPVL8","长老",5920,710
26,0,0,"Challenger II","Bhanu_K","#RPYJQRP","成员",5843,701
27,0,0,"Challenger II","RahuL™","#L8UR90","成员",5818,698
28,0,0,"Challenger II","Jivi 2","#2YQGP8QUV","成员",5779,693
29,0,0,"Challenger II","nightfurY","#CVCR2PV08","成员",5776,693
30,0,0,"Challenger II","THE POWER HOUSE","#9YGLJJPRY","成员",5775,693
31,0,0,"Challenger II","mc","#VP80JG0L0","成员",5689,568
32,0,0,"Challenger II","Sah1b","#UJ8VPLPJV","成员",5626,562
33,0,0,"Challenger II","Kanak_A","#88YJJUJ","成员",5612,561
34,0,0,"Challenger II","ANAMUL","#988PRRV2Y","成员",5565,556
35,0,0,"Challenger II","Anuj yadav","#9LC9QCVQU","成员",5561,556
36,196,125,"Challenger II","yaman2","#RU0G0CYLL","成员",5523,552
37,0,0,"Challenger I","KING05","#G00Q09L9","成员",5486,548
38,102,70,"Challenger I","suresh raina","#RRCUQR2J","成员",5465,546
39,0,0,"Challenger I","Nikhil","#8999G8LVR","成员",5401,540
40,0,0,"Challenger I","momo","#LCLQPGR","成员",5252,525
41,0,0,"Challenger I","deadman","#VQL9889UV","成员",5166,154
42,0,0,"竞技场 14","mastermind","#CL98G9QC8","成员",4811,144
43,0,0,"竞技场 13","Prasanna","#CCGQ0CQ9P","成员",4380,131
44,0,0,"竞技场 13","DEVIL_KILLER","#J0LV8P2GU","成员",4200,126
45,0,0,"竞技场 11","TheGoodDevil","#CU2PL8Q2G","成员",3648,109
46,0,0,"竞技场 11","shadow","#QG20C2YC2","成员",3400,102
47,0,0,"竞技场 10","&lt;HERO&gt;","#RYPC2GVPP","成员",3167,95
48,0,0,"竞技场 10","MAHI","#U9Q8RRY98","成员",3158,94
49,0,20,"竞技场 10","hero","#QC98C98UL","成员",3111,93
