"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","DIBALA10","#8PJJ9R08J","Üye",9000,4500
2,0,0,"Master III","((aymoon))","#29PRC0QUR","Lider",7720,3860
3,0,0,"Master II","احمد الكعبي","#89J9CVRQ","Üye",7205,3602
4,0,0,"Master I","QAHالكعبيTAN","#YJRLC8YU","Üye",6672,3336
5,0,0,"Master I","nawar","#YRU0R2U0","Üye",6569,3284
6,0,0,"Master I","&lt;c5&gt;SL60N","#RYYUJ9CC","Üye",6523,3261
7,0,0,"Challenger III","AnGeL","#9CQ9U9J2","Üye",6277,3138
8,0,0,"Challenger III","-Alhashmi-","#Y0JYCLG8V","Üye",6064,3032
9,0,0,"Challenger II","محمد","#U9UL0GJ0U","Üye",5818,2909
10,0,0,"Challenger II","alybhony","#2PRJGGPL","Üye",5619,2809
11,0,0,"Challenger II","Abbblack","#QU0RC220J","Üye",5605,1401
12,0,0,"Challenger I","reauw","#UQJ8G8UYP","Üye",5324,1331
13,0,0,"Challenger I","74rx","#8L88PQ0JY","Üye",5278,1319
14,0,0,"Challenger I","Ali","#RY0VU9RG","Yardımcı lider",5273,1318
15,0,0,"Challenger I","m7.hii","#8P2LGLCLL","Üye",5241,1310
16,0,0,"Challenger I","Ahmxdii","#8VVLUPQP","Üye",5073,1268
17,0,0,"Challenger I","الزعيم","#QJU99QYGC","Üye",5070,1267
18,0,0,"14 Arena","sajid bakhtiar","#QLPRPV89U","Üye",4760,1190
19,0,0,"14 Arena","طحنون الكعبي","#9RV82JGC","Üye",4636,1159
20,0,0,"12 Arena","xScore","#PUJVCYVC","Üye",4045,1011
21,0,0,"12 Arena","m.","#YUCPVYVJV","Üye",4030,483
22,0,0,"12 Arena","b2","#299Q20UJY","Yardımcı lider",4026,483
23,0,0,"12 Arena","lol winner","#G89QUC9LP","Üye",3924,470
24,0,0,"12 Arena","ahmad souliman","#9U8Y9PP0","Üye",3908,468
25,0,0,"12 Arena","TPG","#2CRQYCQV","Üye",3852,462
26,0,0,"11 Arena","sana","#LC9J8YLV8","Üye",3851,462
27,0,0,"12 Arena","Àšà","#YQ2UJPLUG","Üye",3837,460
28,0,0,"12 Arena","Ali767","#9QCR90RL","Üye",3800,456
29,0,0,"12 Arena","T2004","#L0LQ8JG0Q","Üye",3800,456
30,0,0,"10 Arena","miss_wsh","#2VYCVGLU2","Üye",3238,388
31,0,0,"10 Arena","hamd","#UGR2VJJLP","Üye",3209,320
32,0,0,"10 Arena","TAREQ","#V029J2CGQ","Üye",3175,317
33,0,0,"11 Arena","FlamesCLAWXR7","#PY9YR0LQ","Üye",3582,358
34,0,0,"3 Arena","Amr","#UJG8999VV","Büyük",707,70
35,0,0,"13 Arena","ابو رجل مسلخ","#G0U8JJ0GG","Üye",4360,436
36,0,0,"13 Arena","والد العين","#8P2VLUYJV","Üye",4364,436
37,0,0,"14 Arena","mukund","#YVRLVQVP8","Üye",4600,460
38,0,0,"13 Arena","king ki","#YYLRRRP9G","Üye",4200,420
39,0,0,"13 Arena","2te1","#L9YQ92LVG","Üye",4301,430
40,0,0,"12 Arena","jor","#2Q9CPLYVC","Üye",4006,400
41,0,0,"12 Arena","mehrdad hyd","#9GGPPL2PR","Üye",4079,122
42,0,0,"12 Arena","الجوكر","#L88LVUJ9C","Üye",4004,120
43,0,0,"12 Arena","5alo0of","#LV22GPYYR","Üye",4001,120
44,0,0,"12 Arena","s-a2","#8GV8R9YU0","Yardımcı lider",4001,120
45,0,0,"12 Arena","Ali","#8QY9VYGPC","Üye",4002,120
46,0,0,"12 Arena","skull crusher","#9LVPVLLU8","Üye",4001,120
47,0,0,"12 Arena","nazz","#2J2UGYJRY","Yardımcı lider",4000,120
48,0,0,"12 Arena","Dimond","#Q9L2RGY82","Büyük",4001,120
