"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,80,"Royal Champion","&lt;c5&gt;Ricky","#UV9PP80UG","Büyük",9000,4500
2,80,0,"Royal Champion","SBlizzyy","#9PUQJ0RGY","Büyük",9000,4500
3,52,0,"Royal Champion","unicorn0fthesea","#VY0808CY","Yardımcı lider",9000,4500
4,86,0,"Royal Champion","hunt","#2Q2R0PYV8","Lider",9000,4500
5,0,0,"Royal Champion","TeddyP","#V22VYV8","Yardımcı lider",9000,4500
6,58,80,"Grand Champion","Da Guy","#J9GCGVJJ0","Üye",8789,4394
7,34,80,"Grand Champion","Brendozer","#RU8J0J0CU","Büyük",8753,4376
8,26,40,"Champion","eccentric","#RPUG2LPVJ","Üye",8270,4135
9,66,80,"Champion","sherif zastova","#RVLJ0QLU2","Büyük",8251,4125
10,28,60,"Champion","Sheluvmikey","#GCPR0JVJL","Üye",8238,4119
11,0,0,"Champion","Dragon Hunter","#CG0G9VUGU","Büyük",8088,2022
12,64,40,"Master III","Cxn","#LRULU9C0C","Yardımcı lider",7744,1936
13,28,40,"Master III","agweak","#J2G8YGL8R","Yardımcı lider",7697,1924
14,28,0,"Master III","FaThor","#JLR9JULGG","Üye",7592,1898
15,8,0,"Master III","Queen Moniz","#P2LUR2RR2","Üye",7530,1882
16,76,40,"Master II","BananaBoy","#VPYJVYPUC","Büyük",7271,1817
17,8,50,"Master II","hi bob","#QYYL2RVRC","Yardımcı lider",7247,1811
18,0,40,"Master II","Urboichriz","#82PY9LL9Q","Üye",7238,1809
19,82,80,"Master II","bob","#GGJ0LV20U","Yardımcı lider",7000,1750
20,66,80,"Master I","OptiMorrisPrime","#QY0V90RPG","Yardımcı lider",6504,1626
21,60,80,"Challenger II","Harsha Palegar","#R2G9R90YG","Üye",5651,678
