"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Nyx","#2PCJRJPV8","Membro",8429,4214
2,0,0,"Arena 5","콩아","#PVGCPY08Y","Membro",1300,650
3,0,0,"Arena 3","민준","#CJ9U88RYR","Membro",611,305
4,0,0,"Arena 13","조개영물인간","#9VVQ88CL","Membro",4471,2235
5,0,0,"Arena 4","버즈","#R8UY0229P","Membro",1124,562
6,0,0,"Arena 12","조영우","#2GQPPU9UP","Membro",4001,2000
7,0,0,"Arena 12","잉꼬,앵무","#2C0Q0Y20V","Membro",4001,2000
8,0,0,"Arena 1","원다온~♡^-^!","#L0RJQRU0U","Membro",137,68
9,0,0,"Arena 1","스십","#Y09J20UYJ","Membro",89,44
10,0,0,"Arena 3","앙서영띠","#20JLUQGR8","Capo",618,309
11,0,0,"Arena 1","HEOPOP허팝","#PLYQPLJJJ","Membro",194,48
12,0,0,"Arena 1","라라아버지","#PJ2JV02JJ","Membro",0,0
13,0,0,"Arena 6","andy","#P00JY9UR","Membro",1873,468
14,0,0,"Arena 1","눙눙","#9LYVQUUL8","Membro",59,14
15,0,0,"Arena 1","신문경","#P90CJY0UR","Membro",87,21
16,0,0,"Arena 1","&lt;래트&gt;","#PQL2U8QVC","Membro",30,7
17,0,0,"Arena 2","홍상민","#PL0C2099G","Membro",484,121
18,0,0,"Arena 1","김블루","#P9RLC8Y8G","Membro",0,0
19,0,0,"Arena 1","지성이오빠팀","#PYLLU0U00","Membro",288,72
20,0,0,"Arena 1","고슴도치","#P2YVCV28L","Membro",0,0
21,0,0,"Arena 1","ANE특별","#8R2LY0J9C","Membro",289,34
22,0,0,"Arena 1","트와이스","#P8L8J888V","Membro",172,20
23,0,0,"Arena 2","Bunny","#PL2PY8J0G","Membro",445,53
24,0,0,"Arena 1","이재국","#P2VUJGYJC","Membro",0,0
25,0,0,"Arena 2","병지느","#P2CUYCCU2","Membro",572,68
26,0,0,"Arena 7","홍사인","#8JC220YGU","Membro",2054,246
27,0,0,"Arena 1","나요","#P80PRRPQQ","Membro",86,10
28,0,0,"Arena 1","ㅅㅈㄱㄷ","#PYCLYGGGV","Membro",54,6
29,0,0,"Arena 1","country2","#9JVG2RPLQ","Membro",30,3
30,0,0,"Arena 1","윤시우","#P99CY99QJ","Membro",0,0
31,0,0,"Arena 1","기얌","#P2VC02CRJ","Membro",149,14
32,0,0,"Arena 1","윤선일","#P8PPJGCV2","Membro",0,0
33,0,0,"Arena 1","방현준","#9JUUP2GC2","Membro",0,0
34,0,0,"Arena 1","클로 장인","#PPGUUJ9QJ","Membro",87,8
35,0,0,"Arena 2","정민자","#P822RJJCJ","Membro",704,70
36,0,0,"Arena 3","홍당무","#PR9J9P2YJ","Membro",979,97
37,0,0,"Arena 7","dol+","#20L8G0GV","Membro",2013,201
