"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Royal Champion","Mement I 竹氏","#80JCJPC8R","Leider",9000,4500
2,0,0,"Royal Champion","カッパ〜深海に積もる雪〜","#9GYRL9RRJ","Oudste",9000,4500
3,10,0,"Grand Champion","Mement I アンチョビ","#9V8922QPV","Oudste",8711,4355
4,10,10,"Champion","TAMANOS","#92G9299GU","Lid",8295,4147
5,0,0,"Champion","ヨッシー","#YRPRRPLUJ","Lid",8137,4068
6,10,10,"Champion","DANNY","#VUULG8G","Lid",8030,4015
7,10,40,"Master III","AS","#PCQ0UQJR0","Lid",7557,3778
8,0,0,"Master III","ＭｏＭａ","#P80LQCRUV","Lid",7518,3759
9,0,0,"Master III","りく","#Y2R2VQULC","Lid",7508,3754
10,0,0,"Master III","焼き物","#9GPQJR8GL","Oudste",7500,3750
11,0,0,"Master II","riku","#22YYRPPQY","Co-leider",7370,1842
12,0,0,"Master II","SVT｜Bronx","#YLQ82YCC2","Lid",7349,1837
13,0,0,"Master II","RS09","#8RVU2P28J","Lid",7303,1825
14,0,0,"Master II","tkm","#80Q2L8VCU","Lid",7121,1780
15,0,0,"Master I","2.6-マスターB","#P89R00VCP","Lid",6877,1719
16,0,0,"Master I","Rain❤sodium","#YCQR2GJRR","Lid",6651,1662
17,0,30,"Master I","えだー","#8P2UJCL9L","Oudste",6626,1656
18,0,0,"Master I","Rushia❤Mike","#Y0V29R2JG","Co-leider",6592,1648
19,0,0,"Master I","Aqua I 麻衣","#RCVRGP09","Oudste",6513,1628
20,0,0,"Challenger III","ヒコウキノリ","#8R9LJ9URJ","Co-leider",6200,1550
21,0,0,"Challenger I","さんす","#9ULJY2L8","Lid",5305,636
22,0,0,"Arena 14","NEGINOS","#Q2G9JRCJ2","Oudste",5048,605
