"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Grumps","#QQU2QJLJU","Elder",7823,3911
2,0,0,"Master III","drmiller23","#Q28YG0GR","Elder",7753,3876
3,0,0,"Master III","grumps","#GLJR28RL9","Elder",7654,3827
4,460,0,"Master III","Caafua","#900RC8RC","Leader",7611,3805
5,390,496,"Master III","bjoseph21","#8VL2QVR0","Elder",7500,3750
6,115,0,"Master II","ip00ponyou","#2Q90PRV8R","Co-leader",7410,3705
7,72,140,"Master II","#@nd&amp;#","#22VPUU0Q9","Elder",7002,3501
8,204,0,"Master I","Ray","#UJ200JPCG","Elder",6983,3491
9,114,180,"Master I","brian","#28UUGR9G","Elder",6869,3434
10,10,120,"Master I","SlimShady","#9UYURJQ9R","Member",6815,3407
11,8,80,"Master I","Bob","#RQJLVRQC","Member",6783,1695
12,126,400,"Master I","kfdragon","#2822QRL9","Elder",6750,1687
13,284,0,"Master I","ShoeKing","#PGG99PUQ","Elder",6749,1687
14,0,0,"Master I","Garrett_._","#RCG9LQRCY","Member",6684,1671
15,0,0,"Master I","carlos","#YUUPGR80","Member",6653,1663
16,38,0,"Master I","MARCOSㅤ╰‿╯","#PRPCCQYLQ","Member",6626,1656
17,0,0,"Master I","meenz","#9CRYVUUL0","Co-leader",6576,1644
18,173,240,"Master I","JOSHUA..","#QUPPC0QRU","Member",6572,1643
19,0,40,"Master I","彡么PROTON么彡","#CCL02CCU8","Member",6528,1632
20,66,0,"Master I","Adhvick","#JYL0Q8JJY","Member",6511,1627
21,286,520,"Master I","Ento Andy","#988PJQRQ","Elder",6509,781
22,82,0,"Challenger III","Heathcliff","#82QVR929","Member",6360,763
23,240,240,"Challenger III","أم الدنيا مصر","#LCC0RLCJV","Member",6333,759
24,89,0,"Challenger III","ejl","#GY08YJVGL","Elder",6328,759
25,58,0,"Challenger III","reginold23","#Y98J9YVRV","Elder",6285,754
26,36,120,"Challenger III","mindy","#PRVJCVUGR","Member",6274,752
27,152,160,"Challenger III","Firexx","#P8YGG0VR8","Member",6214,745
28,56,0,"Challenger II","Jordan","#CQ0CYRLUY","Member",5923,710
29,0,80,"Challenger II","Veggeta●_●","#YJVLGQLRR","Member",5898,707
30,26,40,"Challenger II","mulisha","#80UQY80V","Co-leader",5852,702
31,8,40,"Challenger II","i_eatfoods","#98Y08VPU","Member",5770,577
32,0,0,"Challenger II","Nathan","#9PL9ULCQJ","Member",5715,571
33,92,0,"Challenger II","ᴇᴅᴜᴀʀᴅᴏ","#8LVRJUQLP","Member",5694,569
34,0,0,"Challenger II","clashtouale","#CY2GCJVQC","Member",5692,569
35,56,80,"Challenger II","Xotic_Koine","#YPQVU9LJQ","Member",5678,567
36,0,0,"Challenger II","sb123","#LYJQR2QYV","Member",5620,562
37,0,0,"Challenger II","ddavvee","#RGJGVVVGG","Member",5595,559
38,0,80,"Challenger II","Royal King","#GR9QYR22J","Member",5588,558
39,242,360,"Challenger II","azim","#CJYRGJJJ8","Member",5584,558
40,26,0,"Challenger II","dragonfruit","#R0JQLUJVP","Member",5510,551
41,176,0,"Challenger I","fonder","#CP9Q2V8Q9","Member",5452,163
42,0,0,"Challenger I","Master Wu","#UJQLG8CVQ","Member",5442,163
43,108,80,"Challenger I","卂几ㄒ卄ㄖ几ㄚ","#RP8V8P0Y0","Member",5266,157
44,10,0,"Challenger I","pizzarollsarere","#UPGGQPCQG","Member",5098,152
45,13,80,"Challenger I","swimming pool","#CCPQ2YLPL","Member",5089,152
46,62,200,"Challenger I","ElPrimo","#J0QUR0RYU","Member",5071,152
47,0,0,"Challenger I","Hoagviper","#G9QGYCGGG","Member",5031,150
48,116,200,"Arena 14","BiggusThiccus","#GYCLVQLPV","Member",4807,144
49,0,0,"Arena 14","CHOPPAHITEM","#PGUG9L0R8","Member",4773,143
50,0,20,"Arena 5","ADARTUWU","#ULQRG028J","Member",1437,43
