"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 9","Christian #5","#9Q0P8LC9Y","Leader",2793,1396
2,0,0,"Aréna 2","Lord Benny","#LV9PCCQGR","Člen",350,175
3,0,0,"Aréna 2","Emkaey","#LG920LP9U","Člen",315,157
4,0,0,"Aréna 3","Ｃｈｒｉｓｔｉａｎ","#YLVYC9RV2","Člen",806,403
5,0,0,"Aréna 7","Christian","#PCCJP2G2Q","Člen",2166,1083
6,0,0,"Aréna 4","F2p Ramon","#YQR08JLQU","Člen",1000,500
7,0,0,"Aréna 7","Arvdderboss 2","#YL2VVQPGV","Člen",2126,1063
8,0,0,"Aréna 12","DanielLolMan11","#29LLLJPP2","Člen",4007,2003
9,0,0,"Aréna 12","maestrocrak h","#YVRGGGR9L","Člen",3642,1821
10,0,0,"Aréna 2","amin","#YLQGQ2CV9","Člen",407,203
11,0,0,"Aréna 9","mac","#YYPJL20UY","Člen",2829,707
12,0,0,"Aréna 2","sigi","#LP8RJYVC0","Člen",580,145
13,0,0,"Aréna 7","YUSUF47","#LYC8Q28R2","Člen",2198,549
14,0,0,"Aréna 5","kdod","#Y99PQ8RUQ","Člen",1392,348
15,0,0,"Aréna 6","Ziz","#YQ2Q88L0J","Člen",1784,446
