"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,372,480,"Royal Champion","lache2022","#UVG822V9G","副首领",9000,4500
2,26,80,"Royal Champion","tata","#8800Y8Q0","首领",9000,4500
3,138,0,"Grand Champion","cesar","#20R98R9Q","副首领",8615,4307
4,251,0,"Master III","áli??","#JJUUP8CQR","长老",7575,3787
5,320,0,"Master II","Blindz","#20L2G0G0","成员",7302,3651
6,171,440,"Master II","jhon","#88RRP0UCQ","成员",7261,3630
7,0,0,"Master II","los mejores","#22GVU8P0V","成员",7082,3541
8,78,150,"Master II","pablo","#8JU8QGU0Q","成员",7029,3514
9,177,232,"Master II","cooper","#LPLU220PQ","成员",7003,3501
10,90,0,"Master I","Cristian","#LGVY8GJ0C","成员",6927,3463
11,112,400,"Master I","Alexander","#89L0P8PL0","成员",6842,1710
12,8,0,"Master I","Berserk","#RJCUP2GVR","成员",6753,1688
13,0,0,"Master I","《cristhian7》","#L29VU0GUQ","成员",6664,1666
14,0,0,"Challenger III","johnlord","#QC0G20RU0","成员",6401,1600
15,60,88,"Challenger III","Hola mor❤️","#UY0GQLR0U","成员",6355,1588
16,0,200,"Challenger III","SamuelDP","#UCUGUCLLY","成员",6304,1576
17,0,40,"Challenger III","jorge","#908JUR0JR","成员",6257,1564
18,0,0,"Challenger III","geronimo","#JPUR8PVYG","成员",6203,1550
19,0,0,"Challenger III","lulu²⁰¹⁸","#UG929PYCJ","成员",6121,1530
20,18,0,"Challenger III","splen333","#U9C0PY2PY","成员",6087,1521
21,36,80,"Challenger III","ñe","#C8RQU8JL","成员",6030,723
22,108,120,"Challenger III","Xxemmanuel740xX","#YR8C9VY9Q","成员",6000,720
23,0,0,"Challenger II","SergiioCdo","#2QRVLU2YP","成员",5851,702
24,0,0,"Challenger II","viveris","#PQV0QJ8P8","成员",5706,684
25,31,0,"Challenger II","junior","#8G9GRQ89C","成员",5705,684
26,0,0,"Challenger II","jajdhs","#UY0VV9YLG","成员",5661,679
27,0,0,"Challenger II","Juan gamboa","#U82RV20QG","成员",5568,668
28,0,0,"Challenger I","juanchissss","#JYVJLR9QQ","成员",5389,646
29,0,0,"Challenger I","electrek152","#9GQ8QP09R","成员",5308,636
30,0,0,"Challenger I","Diego fernando","#2CPCP202C","成员",5207,624
31,0,40,"Challenger I","Sebitas R","#QRV2QYC2J","成员",5099,509
32,138,0,"竞技场 14","breiner","#RRGQR2RYQ","成员",4914,491
33,0,0,"竞技场 14","?????","#JV0JYRCUV","成员",4853,485
34,36,0,"竞技场 14","Thiago xdx","#VP8P09LQY","成员",4787,478
35,150,0,"竞技场 14","TE MATE GAY","#R0QC88G00","成员",4753,475
36,0,0,"竞技场 14","Hoover","#V8Y22UVQ2","成员",4630,463
37,152,200,"竞技场 13","Felix Pro","#2R8VPJJJP","成员",4289,428
38,26,0,"竞技场 13","IceBlack","#U98L0CLY8","成员",4230,423
39,56,0,"竞技场 13","el campeon","#VLV8Q0UJ0","成员",4200,420
40,42,80,"竞技场 12","PLC BA11ES","#RJ88YCPJV","成员",4138,413
41,10,0,"竞技场 12","Juan","#JRY8GQLJG","成员",4045,121
42,0,0,"竞技场 12","Gamer Andre","#8VVGPVGJG","成员",4037,121
43,93,80,"竞技场 12","fnaf","#UPPP8QQ99","成员",3976,119
44,86,200,"竞技场 12","Rvssian","#RPC2LLL8R","成员",3860,115
45,8,0,"竞技场 12","juan","#UUQUC00PC","成员",3809,114
46,0,0,"竞技场 12","chextag","#VYJP80Q8V","成员",3800,114
47,0,0,"竞技场 11","spymxz","#CVY20Q2CY","成员",3758,112
48,0,0,"竞技场 11","juanda","#P9UVQ8RJL","成员",3495,104
49,160,0,"竞技场 11","$#$akinator$#$","#UYYG8008U","成员",3446,103
50,56,0,"竞技场 10","botsito","#V0JCLU8J8","成员",3227,96
