"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,181,264,"Royal Champion","PROGGAMER","#PRVQUVV9U","Member",9000,4500
2,16,0,"Master III","《~Ali_Nas~》","#R08LC0UL","Leader",7804,3902
3,0,0,"Master II",";}","#YYYYQ9PQL","Member",7249,3624
4,142,0,"Master II","Shreeyansh","#20Q2VRLUR","Member",7162,3581
5,192,0,"Master II","Shreeyansh Top","#29J29VJ88","Member",7151,3575
6,144,280,"Master II","lung cancer","#PPJRGU9L2","Member",7079,3539
7,129,0,"Master II","La Pulga","#CUVQULPJQ","Member",7062,3531
8,59,0,"Master II","Ash","#UY8Q2QQJ9","Member",7059,3529
9,48,80,"Master II","Blobby487","#PC20Q98PU","Member",7058,3529
10,170,0,"Master II","yousef nabeel","#LQ09YC2G","Member",7041,3520
11,0,0,"Master II","ENZO","#2JJ0CQ0C","Member",7016,1754
12,52,40,"Master I","POPOKAKA","#PYR0GPR89","Member",6718,1679
13,218,359,"Master I","RJ MIRANI","#29CJPLUQQ","Member",6716,1679
14,171,220,"Master I","GeoZean","#YC8YP0Q88","Member",6699,1674
15,202,368,"Master I","lean barb","#Y902PRQUY","Member",6649,1662
16,23,60,"Master I","Clous","#CRY0LQQUP","Member",6590,1647
17,124,216,"Master I","22ndClasher","#PGQ8R8RVC","Member",6505,1626
18,58,0,"Master I","Walker#99534","#RVYQQULCJ","Member",6500,1625
19,0,0,"Challenger III","卡登在上面","#P9QQUPP2U","Member",6319,1579
20,0,0,"Challenger II","elchilenito","#CPVJ28GRV","Member",5768,1442
21,42,0,"Challenger II","Katsuo1_1","#C2UQGU2C0","Member",5693,683
22,0,0,"Challenger II","KEVIN","#GLR8V90C","Member",5591,670
23,0,0,"Challenger II","idk","#JVR89L9VU","Member",5506,660
24,56,140,"Challenger I","penguin_alpha1","#LVPLCY02Y","Member",5308,636
