"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","elbarias","#V290PUY","عضو",7564,3782
2,0,0,"Master II","DEAD POOL","#2V9CR0RJ","عضو",7148,3574
3,0,0,"Master I","yeffri","#GQ28QQRP9","عضو",6862,3431
4,0,0,"Master I","miguel ureña","#9CC2QCVC","عضو",6681,3340
5,0,0,"Master I","el ñoñi27","#Y2P0PL8GG","عضو",6530,3265
6,0,0,"Challenger II","Ant","#2VJ80VR8Q","عضو",5904,2952
7,0,0,"Challenger II","Marcel","#QCRR2PRVL","عضو",5776,2888
8,0,0,"Challenger II","PlatanitoPoweRD","#2YPJ9UQU9","القائد",5724,2862
9,0,0,"Challenger II","⚡️⚡️ZEUS⚡️⚡️","#8CCL8V09P","عضو",5712,2856
10,0,0,"Challenger II","Angelo962716","#2J89V2YU2","عضو",5676,2838
11,0,0,"Challenger II","Twexie13.0","#V0PGCQU9C","عضو",5600,1400
12,0,0,"Challenger I","ô x î s ‘","#PPPLGYCLU","قائد مساعد",5413,1353
13,0,0,"Challenger I","deivy","#PRYGY2VL8","عضو",5383,1345
14,0,0,"Challenger I","Arelis","#UCGYJ9VRY","عضو",5124,1281
15,0,0,"الساحة 14","Enmanuel%","#R29L9RR2V","عضو",5060,1265
16,0,0,"الساحة 14","༄ᶦᶰᵈ᭄✿Gᴀᴍᴇʀ࿐","#QRCY20U92","قائد مساعد",4844,1211
17,0,0,"الساحة 14","keelz14","#JVQRCPGPY","عضو",4844,1211
18,0,0,"الساحة 14","Felix Disla","#2RRU2J80P","عضو",4713,1178
19,0,0,"الساحة 14","danger","#YCQCCYR0V","عضو",4638,1159
20,0,0,"الساحة 14","alucard","#JYRPVV0JV","عضو",4630,1157
21,0,0,"الساحة 13","audry","#U2GLYCJQP","عضو",4381,525
22,0,0,"الساحة 13","yeisson","#ULLYJQYVR","عضو",4200,504
23,0,0,"الساحة 12","FRANK","#LURR9PY8Q","عضو",4063,487
24,0,0,"الساحة 12","Zaek","#82PYQV0QY","عضو",4050,486
25,0,0,"الساحة 12","€£Derel chill€•","#LU8PGQYU2","عضو",3968,476
26,0,0,"الساحة 11","yarleen","#PUJ0UPLL9","عضو",3500,420
27,0,0,"الساحة 11","Smileeeeee","#V8U8GPQVP","عضو",3400,408
28,0,0,"الساحة 10","Jön.Väsqüeëz","#LR8RYUQ0Y","عضو",3224,386
29,0,0,"الساحة 10","AntonioRD","#J282GRVYL","عضو",3144,377
30,0,0,"الساحة 10","Karla","#R8GQ080RU","عضو",3103,372
31,0,0,"الساحة 9","Acnologia","#V9VLP90VJ","عضو",2858,285
32,0,0,"الساحة 9","Elcasanova","#VGRVVP9JQ","عضو",2836,283
33,0,0,"الساحة 9","Bebito","#UV0LPQLRP","عضو",2775,277
34,0,0,"الساحة 9","mmg","#V09JYYCYC","عضو",2733,273
35,0,0,"الساحة 9","Jabdiel","#Q0V0YULQP","عضو",2731,273
36,0,0,"الساحة 9","ZEUSGOD","#CJQY2RU9P","عضو",2725,272
37,0,0,"الساحة 9","jonathan","#CY9Q0PLY9","عضو",2637,263
38,0,0,"الساحة 9","Danielo","#QVYRRJ20L","عضو",2601,260
39,0,0,"الساحة 8","sebastián","#CVVU9CCY8","عضو",2495,249
40,0,0,"الساحة 8","Thedaniel","#J0LV8GJUP","عضو",2494,249
41,0,0,"الساحة 8","(kirito)","#V0CYC2L0P","عضو",2448,73
42,0,0,"الساحة 8","keiner","#JUY2LVG82","عضو",2330,69
43,0,0,"الساحة 7","mimi_4","#UVVJGC8UR","عضو",2119,63
44,0,0,"الساحة 6","Sebas","#V20YQCLLU","عضو",1817,54
45,0,0,"الساحة 6","jv","#VLJ2L20V9","عضو",1795,53
46,0,0,"الساحة 6","emil","#8JL8VP08V","عضو",1746,52
47,0,0,"الساحة 6","angel ff","#CQJPL2RV2","عضو",1666,49
48,0,0,"الساحة 6","Deew","#U2JY2GUUG","عضو",1600,48
49,0,0,"الساحة 5","¥Luis_craft€∆∆","#Y99UJ890Q","عضو",1521,45
50,0,0,"الساحة 4","lewis","#UYJ0V0U2J","عضو",1296,38
