"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,381,280,"Champion","VALENTUS","#YQPYJ8P9","Ledare",8147,4073
2,264,0,"Master III","TIMURTUS","#28G298YUL","Medledare",7745,3872
3,197,177,"Master II","NazZ","#9009QU99J","Medlem",7328,3664
4,194,280,"Master II","саня 03021989","#PYV28PYCV","Elder",7248,3624
5,0,0,"Master II","Leva","#Q0GC0GGCV","Elder",7195,3597
6,0,0,"Master II","Saranchi","#Y022V2CQ","Medlem",7142,3571
7,66,200,"Master II","Юра","#8J2YRR0P","Medlem",7086,3543
8,26,40,"Master II","Vergil","#JQVGU8PV","Medlem",7030,3515
9,100,120,"Master II","TIMUR2US","#PV9JY0CLY","Medledare",7030,3515
10,0,0,"Master II","Басараб","#GL80YGGGR","Medlem",7000,3500
11,70,0,"Master I","мasоn","#LCLL9JVCQ","Medlem",6733,1683
12,100,80,"Master I","БИК","#U2PYGJGQP","Elder",6715,1678
13,148,160,"Master I","фрі фаєр","#P8PRYYRRP","Medlem",6557,1639
14,234,240,"Challenger III","Banshee","#UGCR8Y0VV","Medlem",6366,1591
15,419,230,"Challenger III","Max","#C89VJU0CJ","Medlem",6277,1569
16,65,0,"Challenger III","TEYK","#Y2PJYPVVU","Medlem",6272,1568
17,0,0,"Challenger III","pro kleh","#QV09VV28U","Medlem",6095,1523
18,166,160,"Challenger III","Good","#2R0RCRQP9","Medlem",6084,1521
19,58,40,"Challenger III","LolliMax","#CJJJ99YJG","Medlem",6036,1509
20,62,120,"Challenger II","Destiny Breaks","#RC99CRP2C","Medlem",5908,1477
21,368,240,"Challenger II","Panda_Player","#GRJLVPQ","Medlem",5892,707
22,64,80,"Challenger II","Cyberfiona","#UY0QPCU8R","Elder",5698,683
23,10,396,"Challenger II","mvx","#UG0UJCLGQ","Medlem",5564,667
24,0,0,"Challenger II","Soda","#C9R0J8PPC","Medlem",5530,663
25,0,40,"Challenger I","CrazyFire","#98UQ8QJ80","Medlem",5307,636
26,21,0,"Challenger I","at.ale1","#JCU009RC9","Medlem",5271,632
27,0,0,"Challenger I","Floz1c","#VRYJL00Y9","Medlem",5239,628
28,0,0,"Challenger I","Nemo","#Q2VCPQ2CC","Medlem",5151,618
29,0,0,"Challenger I","sthef@nny","#P09089CC","Medlem",5037,604
30,0,0,"Challenger I","Belik","#RJPV8QVCV","Medlem",5000,600
31,80,120,"Arena 14","Erstoyng","#QRULRVUPJ","Medlem",4672,467
32,0,0,"Arena 14","pavlo","#RRYJQ2C80","Medlem",4657,465
33,54,0,"Arena 12","android","#YJPU0LYQG","Medlem",4177,417
34,20,40,"Arena 12","neymar","#UY2LVPG9U","Medlem",4174,417
35,0,0,"Arena 12","FedMan","#UPJ9YLJCY","Medlem",4154,415
36,0,0,"Arena 12","Help","#C2P9QRRPU","Medlem",4088,408
37,0,0,"Arena 12","NLE | W I Z Z I","#VLJLVL902","Medlem",4021,402
38,0,0,"Arena 12","qq","#U2UPGUGVV","Medlem",4001,400
39,120,120,"Arena 11","Roman322_987","#J99URY8CL","Medlem",3663,366
40,56,120,"Arena 11","RIKO","#UPUCLQCC0","Medlem",3640,364
41,337,318,"Arena 11","보녹스","#QGGU2PGRL","Medlem",3584,107
42,64,40,"Arena 10","Ваня","#JQ0QP2ULP","Medlem",3337,100
43,47,30,"Arena 9","звір","#VYRPVQLQU","Medlem",2921,87
44,0,120,"Arena 8","*дед#","#U90LLJ0VL","Medlem",2322,69
