"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","LARRYCAPICHA","#PPUVYLR89","Lid",7169,3584
2,0,0,"Master I","Sanya","#C22CCY99J","Lid",6774,3387
3,26,30,"Master I","Potahu","#CLVGGYCU","Lid",6768,3384
4,0,0,"Master I","Adrien","#9G90Q9JY","Lid",6531,3265
5,22,36,"Challenger III","-Clasher-","#G9G0RGRQJ","Lid",6325,3162
6,40,18,"Challenger III","тигр","#UYQRG92R","Lid",6291,3145
7,0,10,"Challenger III","mors","#890YGVYU2","Lid",6232,3116
8,0,0,"Challenger III","xx","#R9YJUJRVG","Lid",6168,3084
9,0,0,"Challenger III","sezar","#U8UVLGULG","Lid",6162,3081
10,0,0,"Challenger III","дима","#8RLYJ2","Leider",6091,3045
11,0,0,"Challenger III","prix","#PYGGQG2J","Lid",6034,1508
12,0,0,"Challenger II","Black Wolf","#LRVUG9VYU","Lid",5875,1468
13,0,0,"Challenger II","anishao","#UYQJCQJVL","Lid",5809,1452
14,0,0,"Challenger II","kriak","#Y8RUYVUJ9","Lid",5774,1443
15,0,0,"Challenger II","=PROstak™=PRO","#P98QCU9GR","Lid",5571,1392
16,0,0,"Challenger II","Dimabrine","#GL20JURCY","Lid",5563,1390
17,0,0,"Challenger II","Z_N ??","#YRCG98RLY","Lid",5557,1389
18,0,0,"Challenger II","zalupa","#VPQ2QYQ8R","Lid",5539,1384
19,0,0,"Challenger I","⚡❤Aadark❤⚡","#Y8U9G8VCC","Lid",5491,1372
20,0,0,"Challenger I","The_SL","#U2VYCJQVQ","Lid",5438,1359
21,0,0,"Challenger I","BugrovDima","#QP8RLUJ0G","Lid",5218,626
22,0,0,"Challenger I","Too4ka","#GYCYR2P8Q","Lid",5200,624
23,0,0,"Challenger I","i.2mirx","#LGRJP2LJP","Lid",5144,617
24,0,0,"Challenger I","сергей","#G28PLLLPG","Lid",5138,616
25,0,0,"Challenger I","gitern","#CYGGLJ9VR","Lid",5137,616
26,0,0,"Challenger I","Lancelot","#J9P809UG0","Lid",5000,600
27,0,0,"Arena 14","Lil Narvi","#L99JQRG8R","Lid",4778,573
28,0,0,"Arena 14","coffi","#L0YRYRYYJ","Lid",4747,569
29,0,0,"Arena 14","Glavital99","#9JGU9RLY","Co-leider",4652,558
30,36,40,"Arena 14","ert","#Y9LUP2GQC","Lid",4603,552
31,0,0,"Arena 14","жека","#URQ08JQP0","Lid",4600,460
32,0,0,"Arena 12","-vanek-","#LUJLUCUJL","Lid",4024,402
33,0,0,"Arena 12","Абдул","#UJGCQV20J","Lid",3956,395
34,0,0,"Arena 12","Не кот","#LVU9PL90Y","Lid",3896,389
35,0,0,"Arena 11","Feduk","#GLGPCLUG0","Lid",3482,348
36,0,0,"Arena 10","Tim","#QG92JP2YQ","Lid",3312,331
37,0,0,"Arena 10","ANT@H&amp;@","#UR2JLJV8Q","Lid",3276,327
38,0,0,"Arena 10","widhwi","#V0UVGQ09V","Lid",3274,327
39,0,0,"Arena 10","Дима","#RYJJJYR92","Lid",3242,324
40,0,0,"Arena 10","Jeremyfragrance","#UVL280VPG","Lid",3025,302
41,0,0,"Arena 10","Krokodil Gena","#QUPR2GVG8","Lid",3002,90
42,0,0,"Arena 9","VeroN","#J2UU89J2G","Lid",2935,88
43,0,0,"Arena 9","Lox","#YV9GQP2UR","Lid",2838,85
44,0,0,"Arena 9","Аит","#QL980CL0J","Lid",2793,83
45,10,0,"Arena 9","aleks","#Q9PLJYP0Y","Lid",2621,78
46,0,0,"Arena 8","RuL⛈️gRoZa","#C2GCJ8CRJ","Lid",2396,71
47,0,0,"Arena 8","крякнутый","#PQVY82R9L","Lid",2300,69
48,0,0,"Arena 7","Golubanchuk","#CVGVVGPRG","Lid",2058,61
49,0,0,"Arena 6","mikli","#QG0GJPGQV","Lid",1947,58
50,0,0,"Arena 6","tensa1d","#CP2QG2YUC","Lid",1893,56
